date,country,unique IPs sending backscatter,total of IP packets
2021-11-23,IS,3,79
2021-11-23,RS,9,103
2021-11-23,EC,3,16
2021-11-23,GB,302,23656
2021-11-23,US,28441,6200157
2021-11-23,AM,1,3
2021-11-23,ZA,95,1737
2021-11-23,KH,8,55
2021-11-23,EE,3,844
2021-11-23,KW,2,13
2021-11-23,QA,3,45
2021-11-23,PH,42,18114
2021-11-23,SA,20,1303
2021-11-23,HN,1,10
2021-11-23,UA,34,2818
2021-11-23,LV,7,106
2021-11-23,SS,1,8
2021-11-23,DE,925,389064
2021-11-23,MU,7,123
2021-11-23,TN,2,5
2021-11-23,KZ,18,99
2021-11-23,KG,2,12
2021-11-23,CM,1,10
2021-11-23,MN,1,5
2021-11-23,PF,1,2
2021-11-23,OM,1,2
2021-11-23,IQ,16,827
2021-11-23,LB,12,249
2021-11-23,GR,4,69
2021-11-23,CL,66,440
2021-11-23,YE,11,362
2021-11-23,ET,6,125
2021-11-23,NL,3342,78148
2021-11-23,CZ,234,3386
2021-11-23,NP,26,283
2021-11-23,PA,23,816
2021-11-23,UY,1,2
2021-11-23,LK,2,10
2021-11-23,FR,676,61361
2021-11-23,MK,7,80
2021-11-23,GD,1,5
2021-11-23,ES,46,822
2021-11-23,BR,379,33446
2021-11-23,HU,9,69
2021-11-23,MY,27,1506
2021-11-23,JP,95,23600
2021-11-23,IL,32,5353
2021-11-23,SY,2,4
2021-11-23,UG,1,2
2021-11-23,PK,126,3780
2021-11-23,SG,503,35428
2021-11-23,SK,24,7169
2021-11-23,TT,2,7
2021-11-23,BD,106,8206
2021-11-23,IT,139,2566
2021-11-23,DZ,6,268
2021-11-23,PL,37,4514
2021-11-23,GE,4,24
2021-11-23,TW,58,13308
2021-11-23,BG,15,212
2021-11-23,SV,3,17
2021-11-23,HK,300,24100
2021-11-23,BE,7,45
2021-11-23,MX,413,34148
2021-11-23,ID,1340,51897
2021-11-23,SI,4,14
2021-11-23,BZ,2,331
2021-11-23,DO,19,13309
2021-11-23,MA,2,18
2021-11-23,HR,2,7
2021-11-23,AU,51,2856
2021-11-23,LU,63,6034
2021-11-23,DK,34,617
2021-11-23,AZ,1,1
2021-11-23,CI,3,99
2021-11-23,NA,1,2
2021-11-23,BF,1,10
2021-11-23,NO,52,1875
2021-11-23,AR,280,6311
2021-11-23,CN,1282,137557
2021-11-23,AO,1,1
2021-11-23,CF,1,6
2021-11-23,TH,628,32925
2021-11-23,AT,43,42407
2021-11-23,AF,1,220
2021-11-23,LT,18,213
2021-11-23,KE,19,141
2021-11-23,TZ,5,19
2021-11-23,MO,2,9
2021-11-23,RU,193,29619
2021-11-23,GH,2,31
2021-11-23,NZ,7,17
2021-11-23,VE,39,2753
2021-11-23,CA,145,2606
2021-11-23,IN,1907,576422
2021-11-23,VN,59,59033
2021-11-23,AL,2,13
2021-11-23,JO,1,2
2021-11-23,RO,21,566
2021-11-23,UZ,1,4
2021-11-23,EU,8,267
2021-11-23,ZM,1,10
2021-11-23,CH,22,758
2021-11-23,AI,21,183
2021-11-23,VG,153,15511
2021-11-23,BH,3,15
2021-11-23,ME,1,4
2021-11-23,MM,1,1
2021-11-23,KR,92,4226
2021-11-23,BA,1,6
2021-11-23,BN,1,10
2021-11-23,SC,9,161
2021-11-23,SE,35,579
2021-11-23,TR,38,3567
2021-11-23,FI,43,804
2021-11-23,NG,5,20
2021-11-23,MD,2,11467
2021-11-23,IR,137,1292
2021-11-23,CO,27,5797
2021-11-23,BY,3,6
2021-11-23,CY,50,1259
2021-11-23,AE,62,905
2021-11-23,BO,1,1
2021-11-23,IE,17,201
2021-11-23,EG,49,300
2021-11-23,PE,43,4501
2021-11-23,PT,19,116
