date,country,unique IPs sending backscatter,total of IP packets
2021-11-05,BO,2,2
2021-11-05,RU,351,8128
2021-11-05,HK,243,12509
2021-11-05,PR,1,20
2021-11-05,ET,2,20
2021-11-05,KH,6,36
2021-11-05,PL,78,21371
2021-11-05,GR,6,5748
2021-11-05,CH,11,1013
2021-11-05,RO,21,755
2021-11-05,DE,918,413274
2021-11-05,MY,12,658
2021-11-05,BD,77,10100
2021-11-05,AZ,2,7
2021-11-05,CY,44,1374
2021-11-05,AU,43,574
2021-11-05,UZ,3,9
2021-11-05,EG,91,684
2021-11-05,YE,15,846
2021-11-05,PT,18,95
2021-11-05,PA,8,92
2021-11-05,BY,6,230
2021-11-05,BZ,4,22
2021-11-05,BG,14,335
2021-11-05,SG,550,46584
2021-11-05,IR,85,1501
2021-11-05,KR,67,3969
2021-11-05,MO,1,35
2021-11-05,AO,1,2
2021-11-05,EE,3,36
2021-11-05,OM,1,2
2021-11-05,CN,1256,928309
2021-11-05,LV,8,116
2021-11-05,NG,2,10
2021-11-05,TR,118,13498
2021-11-05,IQ,15,441
2021-11-05,ES,53,837
2021-11-05,IL,26,4152
2021-11-05,AT,27,1118202
2021-11-05,VE,29,2325
2021-11-05,PH,22,17400
2021-11-05,HU,10,994
2021-11-05,TM,1,1
2021-11-05,CL,27,121
2021-11-05,MN,1,45
2021-11-05,IN,1601,474979
2021-11-05,LB,10,356
2021-11-05,TW,49,13208
2021-11-05,PK,121,8834
2021-11-05,KZ,23,53
2021-11-05,BR,318,35763
2021-11-05,SA,12,113
2021-11-05,LK,2,3
2021-11-05,NO,34,1047
2021-11-05,BH,2,5
2021-11-05,BB,1,2
2021-11-05,AF,5,216
2021-11-05,AE,10,77
2021-11-05,KW,2,5
2021-11-05,NZ,4,619
2021-11-05,JO,2,5
2021-11-05,KE,3,14
2021-11-05,SO,2,8
2021-11-05,EU,9,145
2021-11-05,JP,99,18591
2021-11-05,CA,87,1132
2021-11-05,MK,2,8
2021-11-05,SC,17,323
2021-11-05,FR,623,41763
2021-11-05,ID,1215,51987
2021-11-05,PE,35,4004
2021-11-05,GE,1,3
2021-11-05,MV,1,8
2021-11-05,SR,1,2
2021-11-05,CV,1,1
2021-11-05,IE,4,13
2021-11-05,UG,1,9
2021-11-05,SK,13,6610
2021-11-05,TT,1,2
2021-11-05,FI,53,659
2021-11-05,AI,10,133
2021-11-05,DO,19,1034
2021-11-05,GH,1,4
2021-11-05,ZA,103,2219
2021-11-05,CO,20,139
2021-11-05,UA,45,2091
2021-11-05,CZ,166,1949
2021-11-05,BE,7,173
2021-11-05,HR,1,1
2021-11-05,TH,624,18508
2021-11-05,UY,1,16
2021-11-05,TZ,3,5
2021-11-05,NL,3167,286434
2021-11-05,NP,10,246
2021-11-05,MX,425,42216
2021-11-05,VN,68,70641
2021-11-05,TN,3,24
2021-11-05,VG,131,16944
2021-11-05,IT,113,1801
2021-11-05,AL,2,6
2021-11-05,KG,2,3
2021-11-05,LT,9,321
2021-11-05,SV,1,5
2021-11-05,SE,26,3218
2021-11-05,EC,4,22
2021-11-05,RS,2,10
2021-11-05,AR,290,5183
2021-11-05,US,23473,5894290
2021-11-05,HN,1,1
2021-11-05,GB,340,4245557
2021-11-05,LU,64,5766
2021-11-05,MU,3,60
2021-11-05,DK,22,397
