date,country,unique IPs sending backscatter,total of IP packets
2021-11-25,EG,52,411
2021-11-25,DO,34,2319
2021-11-25,MD,2,2533
2021-11-25,DK,35,553
2021-11-25,PT,13,52
2021-11-25,HK,279,16338
2021-11-25,TN,1,9
2021-11-25,ES,57,672
2021-11-25,KW,1,2
2021-11-25,AE,57,1732
2021-11-25,NA,1,5
2021-11-25,NG,6,17
2021-11-25,LT,14,169
2021-11-25,SV,1,7
2021-11-25,IL,36,5350
2021-11-25,IM,1,2
2021-11-25,AO,1,2
2021-11-25,FI,35,947
2021-11-25,MU,2,12
2021-11-25,ID,1221,53356
2021-11-25,NO,46,1187
2021-11-25,JM,1,11
2021-11-25,KE,7,54
2021-11-25,BE,7,79
2021-11-25,VN,51,50892
2021-11-25,TZ,5,262
2021-11-25,PK,198,5360
2021-11-25,KR,146,4914
2021-11-25,AU,61,2324
2021-11-25,QA,1,5
2021-11-25,LK,1,1
2021-11-25,BD,223,34438
2021-11-25,GB,309,15740
2021-11-25,CH,15,932
2021-11-25,CY,59,4247
2021-11-25,DZ,2,3
2021-11-25,BR,320,28780
2021-11-25,AL,1,20
2021-11-25,FR,675,55989
2021-11-25,OM,3,5
2021-11-25,LV,11,557
2021-11-25,SS,1,1
2021-11-25,TT,1,3
2021-11-25,UY,2,10
2021-11-25,SA,13,19620
2021-11-25,PA,10,152
2021-11-25,SI,4,16
2021-11-25,NZ,7,187
2021-11-25,BA,2,6
2021-11-25,MY,31,1575
2021-11-25,LY,1,10
2021-11-25,KH,5,37
2021-11-25,EU,11,201
2021-11-25,RU,184,88057
2021-11-25,MX,387,26174
2021-11-25,HN,1,61
2021-11-25,PE,27,3242
2021-11-25,AI,12,127
2021-11-25,SE,43,1066
2021-11-25,PL,48,2157
2021-11-25,CZ,227,5786
2021-11-25,AM,3,23
2021-11-25,AR,219,3884
2021-11-25,PY,1,1
2021-11-25,AG,1,544
2021-11-25,DE,876,386546
2021-11-25,IE,30,1437
2021-11-25,MN,1,1
2021-11-25,MA,1,15
2021-11-25,CO,18,6537
2021-11-25,NP,39,443
2021-11-25,JP,106,23708
2021-11-25,EE,1,183
2021-11-25,YE,14,382
2021-11-25,IN,2115,548451
2021-11-25,RO,9,282
2021-11-25,IT,203,4131
2021-11-25,IR,114,2093
2021-11-25,PH,28,17499
2021-11-25,AF,1,268
2021-11-25,CA,267,4071
2021-11-25,SZ,1,36
2021-11-25,TW,57,13043
2021-11-25,GR,10,3202
2021-11-25,SK,17,6554
2021-11-25,BO,1,5
2021-11-25,KZ,13,59
2021-11-25,ZA,56,1746
2021-11-25,VG,170,17880
2021-11-25,BN,1,4
2021-11-25,RS,1,2
2021-11-25,TH,579,22308
2021-11-25,GN,1,1
2021-11-25,US,27660,5650839
2021-11-25,LB,12,35
2021-11-25,EC,3,15
2021-11-25,NL,3392,73134
2021-11-25,UA,39,951
2021-11-25,UZ,3,16
2021-11-25,HU,9,254
2021-11-25,HR,5,46
2021-11-25,TR,34,3821
2021-11-25,SG,559,35227
2021-11-25,MO,2,3
2021-11-25,LU,59,4212
2021-11-25,BY,4,8889
2021-11-25,CN,1323,92451
2021-11-25,BH,1,3
2021-11-25,PR,2,28
2021-11-25,VE,37,2633
2021-11-25,BG,20,362
2021-11-25,AZ,1,3
2021-11-25,GE,2,4
2021-11-25,CL,47,190
2021-11-25,IQ,17,768
2021-11-25,MK,1,1
2021-11-25,SD,1,15
2021-11-25,MZ,1,5
2021-11-25,SC,12,144
2021-11-25,AT,40,66648
2021-11-25,PS,1,1
2021-11-25,IS,3,75
