date,country,unique IPs sending backscatter,total of IP packets
2021-11-07,AI,11,93
2021-11-07,ET,1,5
2021-11-07,DZ,4,5
2021-11-07,NO,48,1302
2021-11-07,GB,341,13956
2021-11-07,SG,495,49063
2021-11-07,MA,7,5492
2021-11-07,US,21974,4651654
2021-11-07,MZ,2,3
2021-11-07,IM,2,8
2021-11-07,DK,31,390
2021-11-07,SO,1,2
2021-11-07,ES,73,816
2021-11-07,IL,26,4041
2021-11-07,HN,4,4
2021-11-07,TH,769,31754
2021-11-07,BA,5,31
2021-11-07,EG,73,1001
2021-11-07,MM,2,8
2021-11-07,PL,56,3025
2021-11-07,DO,14,1588
2021-11-07,GH,4,27
2021-11-07,NL,3607,88481
2021-11-07,MK,1,7
2021-11-07,KW,1,3
2021-11-07,AL,12,242
2021-11-07,AU,52,2289
2021-11-07,LU,58,4602
2021-11-07,GR,4,21
2021-11-07,AF,6,537
2021-11-07,BZ,3,22
2021-11-07,IE,5,27
2021-11-07,KG,1,4
2021-11-07,KR,87,3217
2021-11-07,TW,53,13136
2021-11-07,AM,1,8
2021-11-07,KE,6,16
2021-11-07,MN,3,185
2021-11-07,EU,14,281
2021-11-07,IR,133,1172
2021-11-07,ZA,84,948
2021-11-07,LT,17,386
2021-11-07,RS,4,54
2021-11-07,MP,1,2
2021-11-07,MU,4,80
2021-11-07,JO,2,136
2021-11-07,VE,31,1993
2021-11-07,PK,117,6920
2021-11-07,SE,36,2752
2021-11-07,SI,3,12
2021-11-07,HK,204,16101
2021-11-07,VN,152,68814
2021-11-07,NA,4,45
2021-11-07,UG,1,2
2021-11-07,RO,29,571
2021-11-07,LV,17,281
2021-11-07,ID,1012,35041
2021-11-07,TT,1,2
2021-11-07,QA,1,27
2021-11-07,JP,112,17199
2021-11-07,DE,1049,425310
2021-11-07,NP,36,502
2021-11-07,EE,4,23
2021-11-07,MD,20,109
2021-11-07,PT,17,168
2021-11-07,LK,3,16
2021-11-07,RU,249,39045
2021-11-07,UZ,2,4
2021-11-07,FR,804,60383
2021-11-07,CL,16,42
2021-11-07,CN,1148,970056
2021-11-07,BH,1,4
2021-11-07,PE,30,2636
2021-11-07,EC,9,691
2021-11-07,MY,17,508
2021-11-07,CZ,161,1999
2021-11-07,VG,132,14802
2021-11-07,AO,1,1
2021-11-07,IT,127,1718
2021-11-07,YE,17,679
2021-11-07,UA,33,563
2021-11-07,MX,468,34340
2021-11-07,CO,19,68
2021-11-07,CY,34,968
2021-11-07,SC,8,120
2021-11-07,PA,16,113
2021-11-07,BR,186,29067
2021-11-07,AZ,1,12
2021-11-07,SK,16,7387
2021-11-07,ZW,1,6
2021-11-07,OM,1,10
2021-11-07,HR,8,30
2021-11-07,AE,46,830
2021-11-07,BY,4,23
2021-11-07,SA,15,134
2021-11-07,TN,1,12
2021-11-07,FI,46,679
2021-11-07,TZ,2,15
2021-11-07,JM,1,4
2021-11-07,AT,28,6583
2021-11-07,PH,27,17520
2021-11-07,CH,16,2208
2021-11-07,KZ,8,27
2021-11-07,CM,1,12
2021-11-07,BE,7,67
2021-11-07,BD,88,6859
2021-11-07,GE,2,9
2021-11-07,KY,1,4
2021-11-07,TR,42,4220
2021-11-07,IS,2,7
2021-11-07,GI,1,6
2021-11-07,IQ,20,856
2021-11-07,BG,22,388
2021-11-07,LB,5,53
2021-11-07,CR,2,12
2021-11-07,UY,6,31
2021-11-07,KH,5,25
2021-11-07,IN,1643,408752
2021-11-07,TJ,1,11
2021-11-07,NZ,6,51
2021-11-07,AR,264,4952
2021-11-07,CA,113,1394
2021-11-07,HU,27,1710
