date,country,unique IPs sending backscatter,total of IP packets
2021-11-27,BT,3,9
2021-11-27,AI,15,104
2021-11-27,AU,50,1530
2021-11-27,EG,43,5430
2021-11-27,KZ,13,39
2021-11-27,LK,2,55
2021-11-27,SS,1,3
2021-11-27,IE,5,42
2021-11-27,IL,38,5150
2021-11-27,IR,110,10974
2021-11-27,MX,339,41682
2021-11-27,BA,1,2
2021-11-27,AO,1,4
2021-11-27,NP,57,1836
2021-11-27,JP,92,22938
2021-11-27,SZ,1,10
2021-11-27,ET,4,34
2021-11-27,DK,29,714
2021-11-27,PG,1,9
2021-11-27,BG,19,184
2021-11-27,KR,129,8784
2021-11-27,DO,12,10457
2021-11-27,KH,3,8
2021-11-27,IS,4,95
2021-11-27,IN,1998,530644
2021-11-27,PS,6,48
2021-11-27,FI,35,620
2021-11-27,UA,26,1258
2021-11-27,TR,39,3385
2021-11-27,TW,42,13190
2021-11-27,PY,3,30
2021-11-27,US,24855,5618802
2021-11-27,SV,1,1
2021-11-27,BR,416,32138
2021-11-27,GE,2,6
2021-11-27,ZA,42,881
2021-11-27,RS,4,14
2021-11-27,HR,7,107
2021-11-27,SI,2,11
2021-11-27,GR,4,20
2021-11-27,LU,57,7115
2021-11-27,KG,1,8
2021-11-27,BY,7,13767
2021-11-27,SC,10,18839
2021-11-27,NG,8,13
2021-11-27,BZ,2,10166
2021-11-27,QA,4,19
2021-11-27,PH,32,17087
2021-11-27,DZ,5,20
2021-11-27,SR,3,12
2021-11-27,AM,2,6
2021-11-27,MO,2,6
2021-11-27,SA,14,6835
2021-11-27,MU,3,12
2021-11-27,AR,310,6119
2021-11-27,CZ,193,2429
2021-11-27,CA,144,2346
2021-11-27,UZ,3,32
2021-11-27,AF,2,267
2021-11-27,PE,25,2777
2021-11-27,NL,2982,81995
2021-11-27,ME,1,1
2021-11-27,BW,1,1
2021-11-27,RU,200,14569
2021-11-27,AE,76,917
2021-11-27,SG,543,33531
2021-11-27,GB,253,21469
2021-11-27,BH,5,199
2021-11-27,CH,17,1536
2021-11-27,JO,1,5
2021-11-27,LB,14,65
2021-11-27,ZW,4,148
2021-11-27,UY,9,43
2021-11-27,ID,958,49472
2021-11-27,MA,4,27
2021-11-27,TT,3,13
2021-11-27,KW,3,436
2021-11-27,UG,1,1
2021-11-27,TH,573,19017
2021-11-27,BE,8,179
2021-11-27,MZ,1,5
2021-11-27,CN,959,63569
2021-11-27,PK,223,9310
2021-11-27,PL,44,2828
2021-11-27,RO,21,853
2021-11-27,NA,4,95
2021-11-27,VN,61,57385
2021-11-27,SY,3,5
2021-11-27,IQ,15,552
2021-11-27,BO,1,1
2021-11-27,LV,5,142
2021-11-27,CO,30,6814
2021-11-27,MN,3,2332
2021-11-27,MM,2,6
2021-11-27,AL,2,94
2021-11-27,ES,34,535
2021-11-27,FR,609,56045
2021-11-27,EE,3,5
2021-11-27,PT,15,78
2021-11-27,NZ,12,37
2021-11-27,KE,9,77
2021-11-27,VG,133,15175
2021-11-27,LT,15,314
2021-11-27,TZ,3,9
2021-11-27,SK,18,7377
2021-11-27,EU,13,101
2021-11-27,PA,13,413
2021-11-27,VE,19,479
2021-11-27,HU,15,468
2021-11-27,CM,1,15
2021-11-27,JM,3,27
2021-11-27,AZ,5,64
2021-11-27,MK,4,25
2021-11-27,YE,16,335
2021-11-27,AT,29,64380
2021-11-27,EC,4,248
2021-11-27,IT,148,4020
2021-11-27,HN,1,1
2021-11-27,MY,21,2372
2021-11-27,OM,7,35
2021-11-27,MD,2,2882
2021-11-27,NO,41,1653
2021-11-27,GA,1,7
2021-11-27,SE,27,968
2021-11-27,HK,264,19990
2021-11-27,BD,284,9110
2021-11-27,CY,45,2676
2021-11-27,CL,17,73
2021-11-27,DE,807,401878
