date,country,unique IPs sending backscatter,total of IP packets
2021-11-12,AT,31,76618
2021-11-12,IR,117,4891
2021-11-12,MV,1,3
2021-11-12,PK,170,14014
2021-11-12,IT,103,1179
2021-11-12,GT,3,66
2021-11-12,ES,69,1612
2021-11-12,CI,2,16
2021-11-12,KZ,20,35
2021-11-12,PF,1,5
2021-11-12,BR,331,40308
2021-11-12,FR,776,226588
2021-11-12,SE,50,936
2021-11-12,NG,8,14
2021-11-12,MU,9,290
2021-11-12,CY,34,697
2021-11-12,LV,9,203
2021-11-12,BY,1,1
2021-11-12,BW,1,3
2021-11-12,EC,5,44
2021-11-12,UY,3,10
2021-11-12,SR,2,5
2021-11-12,SK,30,7059
2021-11-12,AL,3,30
2021-11-12,CN,1191,263180
2021-11-12,AO,2,3
2021-11-12,TN,3,13
2021-11-12,PT,19,91
2021-11-12,JP,108,23456
2021-11-12,KR,213,5307
2021-11-12,CR,3,10
2021-11-12,SG,559,49043
2021-11-12,NZ,8,33
2021-11-12,CL,62,5069
2021-11-12,TH,641,14765
2021-11-12,NO,45,1583
2021-11-12,TR,54,4039
2021-11-12,PY,1,11
2021-11-12,JM,2,4
2021-11-12,EU,14,122
2021-11-12,NA,2,6
2021-11-12,GB,400,57937
2021-11-12,SS,1,1
2021-11-12,LC,1,4
2021-11-12,ME,1,3
2021-11-12,FI,79,2014
2021-11-12,BH,3,10
2021-11-12,AM,2,5
2021-11-12,TW,55,13313
2021-11-12,AZ,2,15
2021-11-12,CO,26,7025
2021-11-12,TT,1,4
2021-11-12,KE,8,38
2021-11-12,EG,80,604
2021-11-12,SA,26,134
2021-11-12,MM,4,20
2021-11-12,HU,10,119
2021-11-12,UA,36,1261
2021-11-12,ML,1,2
2021-11-12,PH,63,17697
2021-11-12,AG,2,10
2021-11-12,EE,7,51
2021-11-12,JO,2,6
2021-11-12,IS,5,41
2021-11-12,HR,6,18
2021-11-12,GH,4,11
2021-11-12,MT,2,7
2021-11-12,DZ,6,17
2021-11-12,MN,1,32
2021-11-12,PG,1,6
2021-11-12,DO,24,3142
2021-11-12,DE,952,391175
2021-11-12,CV,1,1
2021-11-12,RU,237,7564
2021-11-12,NL,4053,74380
2021-11-12,IL,47,3848
2021-11-12,FJ,2,13
2021-11-12,AD,1,3
2021-11-12,SC,8,105
2021-11-12,PA,14,462
2021-11-12,YE,15,605
2021-11-12,MA,4,20
2021-11-12,BD,155,12774
2021-11-12,TG,1,5
2021-11-12,SI,8,33
2021-11-12,HK,236,12454
2021-11-12,SZ,1,9
2021-11-12,RO,23,751
2021-11-12,TJ,1,8
2021-11-12,ZW,2,2
2021-11-12,US,25918,5512424
2021-11-12,MD,2,14
2021-11-12,QA,6,35
2021-11-12,CA,118,1140
2021-11-12,BA,4,18
2021-11-12,SV,1,4
2021-11-12,GE,2,7
2021-11-12,ID,1607,81464
2021-11-12,LT,29,683
2021-11-12,MO,1,2
2021-11-12,BE,13,43
2021-11-12,HN,2,3
2021-11-12,PE,30,5633
2021-11-12,MY,37,535
2021-11-12,KG,1,6
2021-11-12,VE,22,775
2021-11-12,LB,11,77
2021-11-12,DK,27,415
2021-11-12,BS,1,1
2021-11-12,KH,6,48
2021-11-12,SY,2,39
2021-11-12,BG,42,300
2021-11-12,UZ,2,8
2021-11-12,VN,63,49484
2021-11-12,CZ,204,4808
2021-11-12,BT,2,8
2021-11-12,AU,76,935
2021-11-12,GR,20,108
2021-11-12,AF,1,129
2021-11-12,GY,1,5
2021-11-12,MK,5,13
2021-11-12,ZA,121,1894
2021-11-12,RS,13,234
2021-11-12,KW,3,41
2021-11-12,PR,1,18
2021-11-12,CH,18,1173
2021-11-12,NP,80,730
2021-11-12,ET,1,6
2021-11-12,IN,2391,626107
2021-11-12,TZ,3,15
2021-11-12,LY,1,9
2021-11-12,IE,5,25
2021-11-12,PL,63,4810
2021-11-12,LU,53,3033
2021-11-12,AR,270,5447
2021-11-12,BZ,2,13
2021-11-12,MZ,1,1
2021-11-12,VG,133,14605
2021-11-12,OM,6,46
2021-11-12,LK,5,17
2021-11-12,AE,32,157
2021-11-12,MX,323,36636
2021-11-12,AI,16,182
2021-11-12,IQ,19,2078
