date,country,unique IPs sending backscatter,total of IP packets
2021-11-22,PH,36,25056
2021-11-22,SI,4,49
2021-11-22,BZ,1,2
2021-11-22,VN,61,49627
2021-11-22,TH,643,21212
2021-11-22,DE,891,399730
2021-11-22,PY,2,15
2021-11-22,AI,24,268
2021-11-22,MY,32,968
2021-11-22,RO,15,512
2021-11-22,AU,74,1658
2021-11-22,KW,4,54
2021-11-22,FI,45,610
2021-11-22,IL,36,5343
2021-11-22,AF,1,236
2021-11-22,AO,2,2
2021-11-22,KH,8,42
2021-11-22,RS,2,4
2021-11-22,PF,1,5
2021-11-22,UA,38,1518
2021-11-22,NL,3388,106488
2021-11-22,GE,1,1
2021-11-22,GR,7,48
2021-11-22,GY,1,1
2021-11-22,SE,43,2311
2021-11-22,IR,156,2308
2021-11-22,MU,9,73
2021-11-22,QA,4,103
2021-11-22,TT,2,47
2021-11-22,CY,55,2404
2021-11-22,MX,391,34095
2021-11-22,EG,112,653
2021-11-22,JO,1,4
2021-11-22,ID,1653,132257
2021-11-22,BG,12,195
2021-11-22,FR,702,55308
2021-11-22,MT,3,17
2021-11-22,LV,6,118
2021-11-22,ET,1,2
2021-11-22,TN,2,7
2021-11-22,DO,32,3000
2021-11-22,SR,1,3
2021-11-22,MM,3,14
2021-11-22,LA,1,6
2021-11-22,VE,40,2547
2021-11-22,CO,27,6244
2021-11-22,AZ,2,15
2021-11-22,TW,52,15452
2021-11-22,DZ,3,196
2021-11-22,GB,311,23153
2021-11-22,AE,49,966
2021-11-22,PA,10,346
2021-11-22,LB,12,78
2021-11-22,SA,15,616
2021-11-22,CR,1,8
2021-11-22,EU,11,1006
2021-11-22,SG,546,31888
2021-11-22,DK,27,704
2021-11-22,JM,1,2
2021-11-22,SC,9,58
2021-11-22,AM,4,23
2021-11-22,NG,5,54
2021-11-22,SD,1,6
2021-11-22,BH,5,27
2021-11-22,LU,70,4264
2021-11-22,BE,10,122
2021-11-22,IT,160,4505
2021-11-22,CZ,217,4418
2021-11-22,ES,47,682
2021-11-22,BA,2,15
2021-11-22,FJ,2,15
2021-11-22,OM,4,10155
2021-11-22,KR,84,5762
2021-11-22,MD,1,1846
2021-11-22,KZ,27,98
2021-11-22,IS,5,84
2021-11-22,HK,264,25100
2021-11-22,IQ,24,477
2021-11-22,HR,1,18
2021-11-22,NP,47,10632
2021-11-22,PE,29,3192
2021-11-22,CH,17,3591
2021-11-22,MA,4,20
2021-11-22,PL,42,1465
2021-11-22,UZ,3,22
2021-11-22,SV,2,20
2021-11-22,JP,94,20352
2021-11-22,CN,1472,102255
2021-11-22,EE,4,307
2021-11-22,MK,1,1
2021-11-22,MO,3,7
2021-11-22,TZ,1,2
2021-11-22,BR,333,27398
2021-11-22,LT,17,415
2021-11-22,EC,3,37
2021-11-22,AT,47,68076
2021-11-22,IE,18,169
2021-11-22,YE,17,292
2021-11-22,MV,1,4
2021-11-22,US,27386,5874362
2021-11-22,RU,210,12146
2021-11-22,NA,1,6
2021-11-22,UY,3,99
2021-11-22,VG,134,19551
2021-11-22,TR,49,4367
2021-11-22,PT,14,64
2021-11-22,BD,144,8364
2021-11-22,AL,5,29
2021-11-22,NZ,5,18
2021-11-22,LY,1,15
2021-11-22,KG,2,8
2021-11-22,NO,42,1386
2021-11-22,SK,19,6928
2021-11-22,CA,126,6932
2021-11-22,ZA,109,1883
2021-11-22,PK,182,4502
2021-11-22,CL,57,238
2021-11-22,BY,8,78
2021-11-22,KE,8,88
2021-11-22,IN,2172,505706
2021-11-22,HU,9,76
2021-11-22,AR,222,3847
