date,country,unique IPs sending backscatter,total of IP packets
2021-11-02,DE,824,436356
2021-11-02,HU,11,12482
2021-11-02,VN,64,67030
2021-11-02,BD,100,8837
2021-11-02,MX,478,35310
2021-11-02,LV,5,206
2021-11-02,PA,6,634
2021-11-02,CN,1320,130157
2021-11-02,GE,1,3
2021-11-02,UY,1,10
2021-11-02,TZ,4,17
2021-11-02,AF,9,1143
2021-11-02,MW,1,6
2021-11-02,PT,11,71
2021-11-02,VE,22,665
2021-11-02,MG,1,1
2021-11-02,MA,2,243
2021-11-02,PL,131,2965
2021-11-02,IS,1,134
2021-11-02,CZ,189,3595
2021-11-02,GR,2,8
2021-11-02,ID,1304,62972
2021-11-02,TN,1,10
2021-11-02,NP,10,552
2021-11-02,CL,47,303
2021-11-02,KW,1,1
2021-11-02,GB,360,85420
2021-11-02,LT,10,48
2021-11-02,JO,1,10
2021-11-02,CA,137,3584
2021-11-02,OM,2,31
2021-11-02,AU,38,13119
2021-11-02,BG,16,723
2021-11-02,MK,3,25
2021-11-02,SA,10,63
2021-11-02,AI,17,295
2021-11-02,AO,2,14
2021-11-02,FI,60,2407
2021-11-02,RS,4,45
2021-11-02,IL,22,3753
2021-11-02,AM,2,11
2021-11-02,HR,3,3
2021-11-02,ES,55,771
2021-11-02,DO,12,542
2021-11-02,VG,137,6981
2021-11-02,MD,2,14
2021-11-02,KZ,13,21
2021-11-02,KR,58,2902
2021-11-02,IQ,22,779
2021-11-02,SG,530,45133
2021-11-02,MV,1,13
2021-11-02,SO,1,1
2021-11-02,CR,1,1
2021-11-02,DZ,4,5
2021-11-02,EE,1,1
2021-11-02,IR,114,3301
2021-11-02,SI,1,5
2021-11-02,NL,3083,56814
2021-11-02,PE,35,5770
2021-11-02,TT,1,2
2021-11-02,RU,195,14260
2021-11-02,BR,180,33520
2021-11-02,RO,253,5574
2021-11-02,MN,1,1
2021-11-02,PH,25,17744
2021-11-02,PK,146,12591
2021-11-02,IT,120,11593
2021-11-02,TH,652,21832
2021-11-02,BN,1,1
2021-11-02,US,24902,5534980
2021-11-02,EG,31,477
2021-11-02,IE,5,79
2021-11-02,DK,28,330
2021-11-02,UA,25,702
2021-11-02,FR,564,49286
2021-11-02,SC,11,77
2021-11-02,AR,268,7990
2021-11-02,LB,9,39
2021-11-02,KH,5,395
2021-11-02,MY,13,227
2021-11-02,AZ,2,10
2021-11-02,IN,1773,454837
2021-11-02,AE,57,1656
2021-11-02,TR,46,5007
2021-11-02,CO,21,6776
2021-11-02,TW,65,12723
2021-11-02,AT,124,76604
2021-11-02,BE,3,271
2021-11-02,NG,4,51
2021-11-02,ZA,61,907
2021-11-02,MZ,1,9
2021-11-02,YE,13,464
2021-11-02,MU,3,68
2021-11-02,EC,2,15
2021-11-02,BH,2,15
2021-11-02,NO,180,3149
2021-11-02,SK,18,6825
2021-11-02,AL,1,197
2021-11-02,MM,2,3
2021-11-02,JP,99,15089
2021-11-02,CM,1,4
2021-11-02,KE,9,49
2021-11-02,PY,2,4
2021-11-02,CH,21,2986
2021-11-02,UZ,1,5
2021-11-02,EU,8,167
2021-11-02,HK,247,28538
2021-11-02,CY,37,4734
2021-11-02,SE,32,2221
2021-11-02,BY,2,2
2021-11-02,NZ,12,21106
2021-11-02,LU,59,4131
