date,country,unique IPs sending backscatter,total of IP packets
2021-11-04,GR,5,84
2021-11-04,JM,1,2
2021-11-04,DK,27,266
2021-11-04,CH,12,1715
2021-11-04,CR,1,2
2021-11-04,RS,5,10
2021-11-04,AL,1,2
2021-11-04,SG,527,40142
2021-11-04,LT,16,543
2021-11-04,GB,261,11285
2021-11-04,HK,218,12227
2021-11-04,MN,2,113
2021-11-04,KZ,18,45
2021-11-04,LV,5,92
2021-11-04,MW,1,2
2021-11-04,FI,34,1435
2021-11-04,MV,1,7
2021-11-04,PK,120,5799
2021-11-04,VN,67,64648
2021-11-04,NO,30,777
2021-11-04,KE,5,10
2021-11-04,TT,3,47
2021-11-04,GE,1,2
2021-11-04,AF,9,1003
2021-11-04,TH,596,21665
2021-11-04,BO,1,44
2021-11-04,ES,60,1777
2021-11-04,JP,99,17208
2021-11-04,MM,1,3
2021-11-04,RO,22,915
2021-11-04,CL,35,231
2021-11-04,LU,57,4176
2021-11-04,QA,2,4
2021-11-04,CY,39,1037
2021-11-04,ID,1111,46579
2021-11-04,AU,31,350
2021-11-04,BE,12,418
2021-11-04,VE,31,2323
2021-11-04,DE,931,447291
2021-11-04,FR,528,338696
2021-11-04,AR,226,4655
2021-11-04,SK,23,6634
2021-11-04,PL,34,1492
2021-11-04,EU,5,110
2021-11-04,NZ,8,83
2021-11-04,LB,10,57
2021-11-04,KR,66,3508
2021-11-04,ET,1,2
2021-11-04,SE,23,3839
2021-11-04,PA,6,81
2021-11-04,BY,1,1
2021-11-04,LK,2,11
2021-11-04,SR,2,68
2021-11-04,SC,7,50
2021-11-04,IN,1434,482086
2021-11-04,IL,23,3794
2021-11-04,HU,11,821
2021-11-04,NP,10,715
2021-11-04,CZ,177,21838
2021-11-04,TN,1,3
2021-11-04,PE,30,5670
2021-11-04,KG,3,8
2021-11-04,UA,31,1065
2021-11-04,KH,5,19
2021-11-04,ZA,95,1779
2021-11-04,IR,110,787
2021-11-04,RU,268,15670
2021-11-04,BD,229,9396
2021-11-04,AI,12,135
2021-11-04,YE,12,280
2021-11-04,JO,3,10
2021-11-04,IS,2,36
2021-11-04,EE,5,15
2021-11-04,AT,15,5378
2021-11-04,AO,1,1
2021-11-04,VG,130,12046
2021-11-04,BI,1,1
2021-11-04,BZ,1,10
2021-11-04,EG,32,324
2021-11-04,MA,1,3
2021-11-04,DZ,3,77
2021-11-04,MK,2,4
2021-11-04,CO,30,5279
2021-11-04,AE,44,1088
2021-11-04,SA,7,35
2021-11-04,PH,28,17255
2021-11-04,BR,275,50830
2021-11-04,TR,212,4858
2021-11-04,US,22359,4755464
2021-11-04,MU,3,38
2021-11-04,MX,520,47742
2021-11-04,BN,1,1
2021-11-04,CN,1342,88921
2021-11-04,BA,1,1
2021-11-04,TZ,1,4
2021-11-04,KW,2,6
2021-11-04,PT,14,184
2021-11-04,BG,12,312
2021-11-04,EC,4,15
2021-11-04,SV,1,6
2021-11-04,NL,3110,463097
2021-11-04,IQ,12,690
2021-11-04,UY,1,5
2021-11-04,TW,57,12874
2021-11-04,AZ,1,2
2021-11-04,DO,9,696
2021-11-04,IE,3,8
2021-11-04,HN,4,4
2021-11-04,PY,1,5
2021-11-04,CA,96,1202
2021-11-04,UZ,1,2
2021-11-04,IT,82,2084
2021-11-04,NG,6,10172
2021-11-04,MO,1,1
2021-11-04,MY,12,271
