date,asn,country,unique_ips,total_packets
20210325,10010,JP,1,25
20210325,10030,MY,1,72
20210325,10122,SG,176,6484
20210325,10139,PH,3,67
20210325,10297,US,1,4
20210325,10429,BR,2,691
20210325,10474,ZA,4,29
20210325,10481,AR,1,22
20210325,10954,BR,1,27
20210325,11014,AR,1,19
20210325,11054,US,2,20
20210325,11338,BR,1,5
20210325,1136,NL,5,3239
20210325,11377,US,2,18
20210325,11404,US,1,129
20210325,11483,US,2,37
20210325,11608,US,10,508
20210325,11643,US,2,14
20210325,11664,AR,2,11
20210325,11807,CA,3,51
20210325,11845,ZA,2,363
20210325,11888,MX,1,25
20210325,12179,US,4,439
20210325,12182,US,1,4
20210325,1221,AU,4,630
20210325,12252,PE,6,34
20210325,12271,US,1,12
20210325,12301,HU,1,6
20210325,12302,RO,1,401
20210325,12322,FR,1,4
20210325,12353,PT,1,130
20210325,12355,DE,1,69
20210325,12389,RU,18,299
20210325,1239,US,4,69
20210325,12390,GB,2,27
20210325,12392,BE,1,107
20210325,12400,IL,4,656
20210325,12455,KE,1,35
20210325,12479,ES,2,734
20210325,1248,NL,1,13
20210325,12511,CH,1,223
20210325,12516,FR,2,13
20210325,1257,EU,5,243
20210325,12576,GB,3,99
20210325,12578,LV,1,25
20210325,12637,IT,1,4
20210325,12668,RU,1,4
20210325,1267,IT,2,56
20210325,12670,FR,1,5
20210325,12695,RU,1,12
20210325,1273,EU,1,39
20210325,12764,KG,1,12
20210325,12768,RU,1,10
20210325,12816,DE,1,35
20210325,12827,PL,1,4
20210325,12849,IL,1,75
20210325,12876,FR,58,5818
20210325,1290,EU,1,16
20210325,12956,ES,27,1032
20210325,1299,SE,2,22
20210325,13046,HR,1,4
20210325,13110,PL,1,4
20210325,131111,ID,1,262
20210325,131144,TW,1,6
20210325,1312,US,1,6
20210325,13124,BG,1,7
20210325,131265,IN,1,73
20210325,131274,HK,4,50
20210325,131279,KP,2,2461
20210325,131283,IN,9,850
20210325,131284,AF,4,1269
20210325,131717,ID,1,5
20210325,131745,ID,1,218
20210325,13194,LT,1,45
20210325,132061,TH,5,87
20210325,132116,IN,1,15
20210325,13213,GB,1,6
20210325,132134,US,4,157
20210325,132199,PH,3,160
20210325,132203,CN,198,13096
20210325,132303,IN,1,138
20210325,132335,IN,9,66
20210325,132351,IN,1,9
20210325,132420,IN,3,492
20210325,132445,IN,1,10
20210325,132559,IN,1,4
20210325,132571,IN,1,10
20210325,132591,HK,2,12
20210325,132652,ID,2,18
20210325,132685,HK,31,4045
20210325,132762,IN,1,12
20210325,132770,IN,2,162
20210325,132780,IN,2,34
20210325,132839,HK,2,32
20210325,132932,IN,1,110
20210325,132976,IN,1,35
20210325,133092,NP,2,8
20210325,133199,HK,2,230
20210325,133273,IN,1,130
20210325,133296,IN,10,228
20210325,13331,US,1,5
20210325,133331,BD,1,15
20210325,13335,US,757,33758
20210325,133410,BD,4,197
20210325,133589,IN,1,148
20210325,133590,IN,1,4
20210325,13360,CA,2,116
20210325,133618,AU,2,124
20210325,133648,IN,2,13
20210325,133676,IN,1,5
20210325,133720,IN,43,216382
20210325,133752,HK,1,29
20210325,133774,CN,3,312
20210325,133775,CN,2,10
20210325,133798,ID,1,4
20210325,133800,ID,1,4
20210325,133865,CN,7,345
20210325,133866,BD,1,40
20210325,133894,AF,1,340
20210325,133982,IN,14,334
20210325,134014,IN,1,4
20210325,134042,IN,1,6
20210325,134086,TH,1,6
20210325,13414,US,24,875
20210325,134146,BD,1,7
20210325,134261,IN,1,8
20210325,134316,IN,1,13
20210325,134345,IN,1,6
20210325,134382,BD,1,5
20210325,134420,CN,1,78
20210325,13445,US,4,100
20210325,13446,US,1,51
20210325,134489,PK,1,60
20210325,134542,CN,1,79
20210325,134599,BD,1,10
20210325,134674,IN,1,34
20210325,134707,PH,1,15
20210325,134762,CN,4,125
20210325,13489,CO,2,7092
20210325,134913,IN,1,131
20210325,134963,SG,1,4
20210325,135031,IN,1,31
20210325,135061,CN,1,4
20210325,135067,HK,1,4
20210325,135303,NP,1,4
20210325,135377,HK,10,1250
20210325,135386,HK,1,8
20210325,135391,HK,14,149
20210325,135420,BD,2,406
20210325,135629,CN,2,15
20210325,135697,IN,1,4
20210325,135718,IN,1,4
20210325,135772,IN,1,5
20210325,135787,IN,1,96
20210325,135822,IN,2,46
20210325,135872,IN,1,35
20210325,135887,AU,1,4
20210325,135905,VN,2,13
20210325,135967,VN,2,34
20210325,136067,ID,1,8
20210325,136166,IN,1,8
20210325,136189,CN,3,117
20210325,136190,CN,3,68
20210325,136252,IN,3,81
20210325,136334,IN,6,77
20210325,136514,BD,1,36
20210325,136515,PH,1,20
20210325,136516,BD,1,5
20210325,136525,PK,1,4
20210325,136530,NP,2,3194
20210325,136676,IN,1,6
20210325,136685,IN,1,5
20210325,136897,HK,4,265
20210325,136907,HK,76,6690
20210325,136933,HK,1,7
20210325,136969,PK,1,6
20210325,137098,IN,1,40
20210325,137118,IN,1,7
20210325,137166,IN,3,24
