date,country,unique IPs sending backscatter,total of IP packets
2021-04-01,RO,8,38669
2021-04-01,KP,1,837
2021-04-01,CA,92,1647
2021-04-01,TH,100,1589
2021-04-01,JM,4,63
2021-04-01,MU,2,9
2021-04-01,BR,221,20848
2021-04-01,JP,75,14958
2021-04-01,MD,3,26
2021-04-01,SC,6,401
2021-04-01,OM,6,98
2021-04-01,MX,75,1166
2021-04-01,MO,2,5
2021-04-01,UG,5,18
2021-04-01,SE,24,1631
2021-04-01,PL,36,1580
2021-04-01,UA,26,1068
2021-04-01,PE,56,45785
2021-04-01,UY,41,987
2021-04-01,CI,1,3
2021-04-01,MY,35,363
2021-04-01,AI,14,251
2021-04-01,CL,24,656
2021-04-01,GU,1,6
2021-04-01,KE,28,230
2021-04-01,RU,217,13186
2021-04-01,EC,7,1009
2021-04-01,UZ,2,6
2021-04-01,IS,1,5
2021-04-01,YE,9,33
2021-04-01,ES,119,1204
2021-04-01,SA,26,12481
2021-04-01,LK,11,170
2021-04-01,KG,3,15
2021-04-01,QA,3,29
2021-04-01,IN,2054,399843
2021-04-01,LV,6,74
2021-04-01,NZ,9,1418
2021-04-01,PY,3,14
2021-04-01,MZ,1,5
2021-04-01,TZ,6,48
2021-04-01,LT,11,85
2021-04-01,SK,27,8095
2021-04-01,MC,1,2
2021-04-01,GR,8,45
2021-04-01,PT,19,249
2021-04-01,SG,409,16194
2021-04-01,BY,3,8
2021-04-01,BW,2,23
2021-04-01,BE,18,1909
2021-04-01,MT,3,10
2021-04-01,AE,74,1224
2021-04-01,GT,1,9
2021-04-01,EE,4,36
2021-04-01,DK,28,32233
2021-04-01,BG,16,480
2021-04-01,DE,775,163000
2021-04-01,KH,15,59
2021-04-01,VN,134,11842
2021-04-01,CM,6,15
2021-04-01,IE,6,65
2021-04-01,CZ,175,6340
2021-04-01,LU,44,14318
2021-04-01,SB,1,3
2021-04-01,EG,43,403
2021-04-01,KZ,20,532
2021-04-01,PR,1,2
2021-04-01,DO,4,21
2021-04-01,SR,1,5
2021-04-01,GM,1,1
2021-04-01,TT,6,101
2021-04-01,HR,6,3419
2021-04-01,IT,76,13331
2021-04-01,SI,5,15
2021-04-01,KW,2,3
2021-04-01,DZ,4,23
2021-04-01,ZA,81,768
2021-04-01,NG,8,190
2021-04-01,MK,2,218
2021-04-01,PK,145,3369
2021-04-01,SY,1,3
2021-04-01,NA,4,104
2021-04-01,NO,32,642
2021-04-01,SD,1,36
2021-04-01,IQ,13,361
2021-04-01,ET,3,12
2021-04-01,FI,34,4253
2021-04-01,BO,2,4
2021-04-01,BH,1,4
2021-04-01,NP,161,48445
2021-04-01,KR,90,6296
2021-04-01,CV,1,12
2021-04-01,MA,3,17
2021-04-01,HU,6,26
2021-04-01,ZW,3,18
2021-04-01,GH,6,36
2021-04-01,ZM,2,3
2021-04-01,AZ,2,23
2021-04-01,US,20421,4168882
2021-04-01,GE,2,3
2021-04-01,AU,38,1282
2021-04-01,HK,203,24463
2021-04-01,ID,634,55366
2021-04-01,EU,6,54
2021-04-01,AT,41,66112
2021-04-01,LY,2,3
2021-04-01,NL,2768,82653
2021-04-01,TN,3,125
2021-04-01,TW,80,15218
2021-04-01,SO,2,3
2021-04-01,LB,11,139
2021-04-01,SS,1,7
2021-04-01,AL,4,2216
2021-04-01,CN,1370,217358
2021-04-01,BD,111,3087
2021-04-01,MM,3,30
2021-04-01,FR,762,239224
2021-04-01,PH,67,17446
2021-04-01,AR,109,4180
2021-04-01,CO,42,11315
2021-04-01,JO,4,1684
2021-04-01,PA,7,185
2021-04-01,LC,2,52
2021-04-01,VG,132,5058
2021-04-01,HN,4,51
2021-04-01,IL,61,5827
2021-04-01,TR,46,1156
2021-04-01,SL,1,89
2021-04-01,ME,1,1
2021-04-01,CH,20,7135
2021-04-01,BA,2,3
2021-04-01,IR,134,1078
2021-04-01,AO,11,133
2021-04-01,VE,36,1905
2021-04-01,AF,15,2198
2021-04-01,GB,379,77330
2021-04-01,CY,36,598
2021-04-01,RS,11,48
