date,country,unique IPs sending backscatter,total of IP packets
2021-04-21,IN,1635,270172
2021-04-21,US,22407,3786636
2021-04-21,CV,1,1
2021-04-21,QA,1,2
2021-04-21,BY,6,19
2021-04-21,DK,28,2559
2021-04-21,ET,11,58
2021-04-21,BF,1,18
2021-04-21,DM,1,125
2021-04-21,NG,6,245
2021-04-21,BE,11,1193
2021-04-21,HK,208,12163
2021-04-21,RS,21,274
2021-04-21,DE,783,92680
2021-04-21,SC,6,79
2021-04-21,LC,2,25
2021-04-21,EC,9,53
2021-04-21,IL,34,4449
2021-04-21,RO,37,35182
2021-04-21,TZ,5,80
2021-04-21,GQ,1,1
2021-04-21,LV,6,226
2021-04-21,LB,11,341
2021-04-21,KG,3,9
2021-04-21,UZ,2,59
2021-04-21,ZW,4,107
2021-04-21,BB,2,12
2021-04-21,CL,40,310
2021-04-21,EU,7,21
2021-04-21,LY,2,35
2021-04-21,HU,9,117
2021-04-21,NL,3122,77771
2021-04-21,MM,6,29
2021-04-21,PL,61,12647
2021-04-21,MU,3,18
2021-04-21,RW,1,2
2021-04-21,IM,1,2
2021-04-21,AT,43,61456
2021-04-21,UY,7,47
2021-04-21,VN,69,971
2021-04-21,SY,2,21
2021-04-21,AE,60,754
2021-04-21,BT,1,6
2021-04-21,EG,35,74
2021-04-21,PS,2,11
2021-04-21,OM,3,7
2021-04-21,KR,61,3230
2021-04-21,MD,4,18
2021-04-21,NO,26,991
2021-04-21,BD,171,14134
2021-04-21,KZ,12,27
2021-04-21,AI,19,229
2021-04-21,AL,9,230
2021-04-21,MV,1,2
2021-04-21,TH,105,1297
2021-04-21,FI,31,9014
2021-04-21,CZ,209,4128
2021-04-21,ZA,57,567
2021-04-21,TT,1,2
2021-04-21,SI,5,65
2021-04-21,PY,1,2
2021-04-21,SD,1,150
2021-04-21,MA,3,39
2021-04-21,SR,2,13
2021-04-21,SE,24,391
2021-04-21,IR,154,852
2021-04-21,TW,76,11341
2021-04-21,NP,150,17368
2021-04-21,BZ,1,1
2021-04-21,KY,1,12
2021-04-21,NZ,17,89
2021-04-21,HN,2,2
2021-04-21,ME,1,1
2021-04-21,ID,820,46935
2021-04-21,PR,2,8
2021-04-21,MN,4,1541
2021-04-21,JM,7,131
2021-04-21,HR,9,72
2021-04-21,AF,16,4720
2021-04-21,GH,5,99
2021-04-21,MC,1,1
2021-04-21,UG,2,3
2021-04-21,DZ,7,81
2021-04-21,SK,33,8263
2021-04-21,MY,39,413
2021-04-21,UA,243,32144
2021-04-21,ES,69,1057
2021-04-21,CO,29,7863
2021-04-21,AR,115,2371
2021-04-21,PK,154,2032
2021-04-21,KH,6,23
2021-04-21,CN,1373,96048
2021-04-21,RU,246,13325
2021-04-21,AO,4,64
2021-04-21,JP,84,8757
2021-04-21,NE,1,2
2021-04-21,LK,11,149
2021-04-21,PT,19,514
2021-04-21,MW,2,12
2021-04-21,IQ,15,473
2021-04-21,TN,7,69
2021-04-21,LU,40,2360
2021-04-21,PA,7,30
2021-04-21,BH,4,75
2021-04-21,NI,1,1
2021-04-21,BG,10,1150
2021-04-21,CA,77,1664
2021-04-21,GB,442,25148
2021-04-21,FR,615,194938
2021-04-21,GR,21,1381
2021-04-21,CY,40,802
2021-04-21,SO,2,4
2021-04-21,BR,2355,113021
2021-04-21,JO,1,6
2021-04-21,VI,1,1
2021-04-21,CI,4,69
2021-04-21,SS,1,2
2021-04-21,SL,1,2
2021-04-21,PH,108,17291
2021-04-21,EE,2,29
2021-04-21,SA,27,358
2021-04-21,VG,125,7800
2021-04-21,VE,21,1057
2021-04-21,MT,2,3
2021-04-21,YE,5,19
2021-04-21,ZM,1,25
2021-04-21,SG,391,18768
2021-04-21,LT,20,8266
2021-04-21,KE,28,355
2021-04-21,MX,144,2522
2021-04-21,AZ,2,13
2021-04-21,IE,7,136
2021-04-21,GT,1,8
2021-04-21,BO,1,4
2021-04-21,CH,20,782
2021-04-21,BW,1,2
2021-04-21,IT,97,1069
2021-04-21,PE,112,101177
2021-04-21,LS,1,6
2021-04-21,MH,1,5
2021-04-21,CM,1,2
2021-04-21,IS,3,14
2021-04-21,KW,1,2
2021-04-21,MK,7,71
2021-04-21,PW,1,1
2021-04-21,AU,41,1021
2021-04-21,GE,4,12
2021-04-21,TR,38,517
2021-04-21,NA,3,8
2021-04-21,MO,2,6
