date,country,unique IPs sending backscatter,total of IP packets
2021-04-23,ET,8,226
2021-04-23,UY,5,31
2021-04-23,NG,10,446
2021-04-23,BG,8,11673
2021-04-23,DK,29,3462
2021-04-23,LA,20,1479
2021-04-23,QA,1,1
2021-04-23,OM,3,8
2021-04-23,IE,5,1154
2021-04-23,SC,3,47
2021-04-23,CL,42,450
2021-04-23,SA,17,10934
2021-04-23,IQ,14,717
2021-04-23,BO,1,4
2021-04-23,NZ,11,36
2021-04-23,JM,1,4
2021-04-23,AE,15,10052
2021-04-23,MK,2,359
2021-04-23,BY,6,11
2021-04-23,RS,5,18
2021-04-23,EC,4,6
2021-04-23,GB,410,33417
2021-04-23,IN,1445,333924
2021-04-23,BA,6,16
2021-04-23,PA,5,118
2021-04-23,MW,2,6
2021-04-23,SK,28,7495
2021-04-23,AF,10,1293
2021-04-23,SR,2,35
2021-04-23,SD,1,13
2021-04-23,SS,1,8
2021-04-23,HU,14,142
2021-04-23,EE,2,32
2021-04-23,MO,1,4
2021-04-23,SO,1,1
2021-04-23,EG,21,85
2021-04-23,KZ,18,92
2021-04-23,LT,14,288
2021-04-23,CA,81,1590
2021-04-23,BR,2244,122557
2021-04-23,NA,1,6
2021-04-23,MP,9,55
2021-04-23,SG,461,18944
2021-04-23,HN,2,3
2021-04-23,GE,1,1
2021-04-23,AU,42,965
2021-04-23,NP,134,34792
2021-04-23,ES,64,4788
2021-04-23,AR,116,3255
2021-04-23,MA,2,3
2021-04-23,RU,223,17868
2021-04-23,AZ,2,3
2021-04-23,BH,6,21
2021-04-23,UZ,1,3
2021-04-23,BW,1,2
2021-04-23,VN,92,6878
2021-04-23,TT,1,2
2021-04-23,MD,3,612
2021-04-23,BD,104,4419
2021-04-23,HR,4,116
2021-04-23,CN,1351,118271
2021-04-23,ZW,2,2
2021-04-23,CY,35,469
2021-04-23,JO,3,329
2021-04-23,PK,102,1455
2021-04-23,YE,7,34
2021-04-23,TR,35,1032
2021-04-23,CM,1,3
2021-04-23,BF,2,14
2021-04-23,AI,22,428
2021-04-23,LV,4,191
2021-04-23,TW,72,12362
2021-04-23,KE,13,424
2021-04-23,UA,20,366
2021-04-23,BE,9,40
2021-04-23,PT,23,275
2021-04-23,NI,2,2
2021-04-23,SY,1,7
2021-04-23,NO,27,912
2021-04-23,LU,44,1230
2021-04-23,GH,3,19
2021-04-23,NL,2966,106328
2021-04-23,VG,125,4965
2021-04-23,CO,31,8162
2021-04-23,MM,3,25
2021-04-23,IT,61,745
2021-04-23,MX,170,2605
2021-04-23,PH,34,16965
2021-04-23,TJ,1,7
2021-04-23,JP,67,7914
2021-04-23,TN,3,122
2021-04-23,PL,47,3137
2021-04-23,MY,27,372
2021-04-23,LK,3,7
2021-04-23,US,21590,3913267
2021-04-23,BS,1,2
2021-04-23,PR,1,6
2021-04-23,SE,29,675
2021-04-23,CH,19,640
2021-04-23,MU,3,32
2021-04-23,AT,77,65475
2021-04-23,KW,2,5
2021-04-23,AO,6,80
2021-04-23,VE,28,1875
2021-04-23,GT,1,6
2021-04-23,IR,130,1280
2021-04-23,CZ,165,3072
2021-04-23,KR,74,2974
2021-04-23,IL,29,66783
2021-04-23,HK,183,10572
2021-04-23,ID,1084,33691
2021-04-23,LY,16,447
2021-04-23,EU,5,106
2021-04-23,MN,1,1
2021-04-23,ZM,1,110
2021-04-23,KG,4,9
2021-04-23,DE,772,92205
2021-04-23,SI,2,9
2021-04-23,GU,1,2
2021-04-23,TZ,5,17
2021-04-23,MC,1,1
2021-04-23,SZ,1,3
2021-04-23,TH,129,1107
2021-04-23,FR,572,548536
2021-04-23,LC,1,2
2021-04-23,KH,9,45
2021-04-23,DO,1,6
2021-04-23,FI,41,8084
2021-04-23,RO,21,533
2021-04-23,ZA,57,341
2021-04-23,GR,18,729
2021-04-23,LB,7,118
2021-04-23,PE,114,109219
