date,country,unique IPs sending backscatter,total of IP packets
2021-04-05,GE,2,189
2021-04-05,GH,2,10
2021-04-05,PT,32,786
2021-04-05,HN,1,81
2021-04-05,YE,10,292
2021-04-05,AT,41,64884
2021-04-05,PK,150,3364
2021-04-05,PE,65,60058
2021-04-05,MM,7,107
2021-04-05,AI,14,123
2021-04-05,CM,1,3
2021-04-05,PH,91,20243
2021-04-05,QA,2,6
2021-04-05,KE,55,2546
2021-04-05,BG,8,424
2021-04-05,VC,1,124
2021-04-05,ZM,4,409
2021-04-05,UZ,1,1
2021-04-05,SE,50,20902
2021-04-05,CA,93,3008
2021-04-05,GB,473,34049
2021-04-05,AE,45,958
2021-04-05,GR,30,5910
2021-04-05,RU,225,16885
2021-04-05,SG,420,22971
2021-04-05,GT,1,10
2021-04-05,TZ,2,12
2021-04-05,KR,96,16354
2021-04-05,IS,2,36
2021-04-05,IR,170,1158
2021-04-05,DO,2,5
2021-04-05,CW,2,14
2021-04-05,NA,3,59
2021-04-05,EU,18,794
2021-04-05,NO,24,756
2021-04-05,NI,1,1
2021-04-05,GD,1,9
2021-04-05,RS,20,667
2021-04-05,FI,38,1217
2021-04-05,LY,2,265
2021-04-05,TR,56,885
2021-04-05,IL,53,6331
2021-04-05,SK,34,50402
2021-04-05,AF,17,3017
2021-04-05,UY,13,63
2021-04-05,NZ,14,1629
2021-04-05,KW,4,16
2021-04-05,IE,3,21
2021-04-05,LU,44,1347
2021-04-05,SS,1,4
2021-04-05,AL,11,201
2021-04-05,TT,3,296
2021-04-05,CR,2,5
2021-04-05,PY,2,5
2021-04-05,UG,1,2
2021-04-05,LB,5,86
2021-04-05,ZW,6,633
2021-04-05,IN,1980,354523
2021-04-05,ES,71,1885
2021-04-05,CL,45,479
2021-04-05,PR,1,2
2021-04-05,JM,6,168
2021-04-05,VE,50,1834
2021-04-05,ME,1,15
2021-04-05,NP,135,14556
2021-04-05,JO,5,565
2021-04-05,CN,1412,193273
2021-04-05,CH,19,809
2021-04-05,CI,2,67
2021-04-05,LT,11,230
2021-04-05,PA,7,34
2021-04-05,MU,3,86
2021-04-05,IQ,24,530
2021-04-05,BA,5,360
2021-04-05,HU,11,542
2021-04-05,AO,8,68
2021-04-05,RO,30,1626
2021-04-05,IT,125,4330
2021-04-05,OM,2,12
2021-04-05,MD,3,26
2021-04-05,KG,4,16
2021-04-05,EG,35,563
2021-04-05,HK,194,18015
2021-04-05,ZA,83,3628
2021-04-05,CO,48,11688
2021-04-05,SA,16,1297
2021-04-05,CY,36,1567
2021-04-05,TN,3,107
2021-04-05,BZ,2,58
2021-04-05,SC,7,69
2021-04-05,FR,687,149032
2021-04-05,NG,20,472
2021-04-05,MA,2,108
2021-04-05,MV,2,82
2021-04-05,SO,3,23
2021-04-05,MT,6,104
2021-04-05,PS,1,2
2021-04-05,BE,20,731
2021-04-05,MO,2,11
2021-04-05,EC,10,343
2021-04-05,BO,1,1
2021-04-05,MZ,1,60
2021-04-05,LK,7,405
2021-04-05,KH,11,620
2021-04-05,SY,1,39
2021-04-05,HR,16,768
2021-04-05,ID,721,135937
2021-04-05,LV,6,46
2021-04-05,CZ,198,41606
2021-04-05,BD,148,6469
2021-04-05,SR,1,2
2021-04-05,TW,66,11905
2021-04-05,PL,36,3303
2021-04-05,VG,127,5094
2021-04-05,BR,213,18451
2021-04-05,BW,5,304
2021-04-05,AU,59,1648
2021-04-05,JP,72,14489
2021-04-05,NL,2750,78215
2021-04-05,MX,113,1130
2021-04-05,DK,34,358
2021-04-05,MK,4,52
2021-04-05,DE,771,127033
2021-04-05,AR,148,3437
2021-04-05,SD,1,15
2021-04-05,BY,4,22
2021-04-05,TH,119,3551
2021-04-05,MW,1,6
2021-04-05,AM,2,10
2021-04-05,DZ,3,13
2021-04-05,UA,32,4157
2021-04-05,VI,1,1
2021-04-05,US,21392,5034161
2021-04-05,EE,7,360
2021-04-05,ET,9,453
2021-04-05,VN,127,4687
2021-04-05,MY,23,966
2021-04-05,SI,7,184
2021-04-05,LA,2,6870
2021-04-05,KZ,19,315
2021-04-05,MR,2,22
