date,country,unique IPs sending backscatter,total of IP packets
2021-04-19,AI,18,128
2021-04-19,HU,4,15
2021-04-19,SB,1,3
2021-04-19,GH,3,9
2021-04-19,BO,1,1
2021-04-19,LA,1,6
2021-04-19,HR,11,146
2021-04-19,VE,21,1186
2021-04-19,HN,2,52
2021-04-19,MY,21,385
2021-04-19,UG,2,2
2021-04-19,TZ,2,2
2021-04-19,SE,25,597
2021-04-19,PL,41,1133
2021-04-19,MX,244,3893
2021-04-19,QA,2,8
2021-04-19,PR,2,16
2021-04-19,EC,11,108
2021-04-19,ME,1,1
2021-04-19,RS,11,376
2021-04-19,AO,4,30
2021-04-19,BE,9,97
2021-04-19,IN,1613,227931
2021-04-19,OM,5,16
2021-04-19,VG,117,5355
2021-04-19,KW,3,24
2021-04-19,ST,1,14
2021-04-19,IR,156,2138
2021-04-19,NG,5,211
2021-04-19,ID,732,21468
2021-04-19,PA,4,123
2021-04-19,CL,28,415
2021-04-19,JP,67,8812
2021-04-19,CH,21,699
2021-04-19,PS,1,5
2021-04-19,BR,2420,119718
2021-04-19,ZA,29,215
2021-04-19,SI,32,151
2021-04-19,AU,40,549
2021-04-19,KG,5,29
2021-04-19,UA,605,70935
2021-04-19,JM,1,2
2021-04-19,LU,41,1134
2021-04-19,KE,7,67
2021-04-19,KR,78,4001
2021-04-19,SA,19,268
2021-04-19,AL,1,15
2021-04-19,MK,2,11
2021-04-19,RW,1,10
2021-04-19,AT,42,61123
2021-04-19,CI,1,1
2021-04-19,MN,3,600
2021-04-19,MV,1,8
2021-04-19,AR,98,3445
2021-04-19,TT,2,587
2021-04-19,IQ,18,301
2021-04-19,NZ,6,20
2021-04-19,GT,2,11
2021-04-19,FI,61,1213
2021-04-19,CG,1,3
2021-04-19,BW,1,17
2021-04-19,VN,102,1622
2021-04-19,ES,94,8800
2021-04-19,IL,59,4027
2021-04-19,MM,5,23
2021-04-19,NL,3124,145502
2021-04-19,MD,4,77
2021-04-19,ZW,4,39
2021-04-19,TR,36,301
2021-04-19,BH,2,45
2021-04-19,IS,4,45
2021-04-19,UY,8,75
2021-04-19,DE,768,172351
2021-04-19,PY,2,51
2021-04-19,TN,2,48
2021-04-19,JO,2,54
2021-04-19,NA,2,27
2021-04-19,CZ,214,6018
2021-04-19,UZ,2,4
2021-04-19,LV,4,125
2021-04-19,CY,21,262
2021-04-19,MU,3,4
2021-04-19,AZ,1,4
2021-04-19,US,22465,3697558
2021-04-19,YE,7,17
2021-04-19,LK,5,17
2021-04-19,CO,39,8322
2021-04-19,MA,3,9
2021-04-19,EE,2,8
2021-04-19,SG,403,16442
2021-04-19,DJ,1,3
2021-04-19,BD,103,9199
2021-04-19,CN,1287,94350
2021-04-19,GE,2,2
2021-04-19,SC,2,43
2021-04-19,BA,2,6
2021-04-19,NI,2,4
2021-04-19,SK,34,6673
2021-04-19,GR,6,147
2021-04-19,BY,6,244
2021-04-19,AM,2,15
2021-04-19,KH,7,32
2021-04-19,EU,6,60
2021-04-19,PK,129,1522
2021-04-19,DK,20,234
2021-04-19,ET,3,50
2021-04-19,RU,248,22489
2021-04-19,IE,6,3289
2021-04-19,CV,1,19
2021-04-19,LB,10,110
2021-04-19,NO,29,746
2021-04-19,PT,20,169
2021-04-19,CA,129,22286
2021-04-19,IT,127,18705
2021-04-19,AE,49,710
2021-04-19,NP,136,11200
2021-04-19,GB,403,21350
2021-04-19,PE,80,74597
2021-04-19,BG,9,700
2021-04-19,TW,62,12920
2021-04-19,EG,27,63
2021-04-19,RO,15,8063
2021-04-19,HK,179,8578
2021-04-19,KZ,19,66
2021-04-19,MW,1,2
2021-04-19,MO,2,7
2021-04-19,TH,102,1439
2021-04-19,FR,571,80800
2021-04-19,AF,19,2410
2021-04-19,PH,44,17087
2021-04-19,LT,14,161
