date,country,unique IPs sending backscatter,total of IP packets
2021-04-04,SG,406,19343
2021-04-04,MM,5,26
2021-04-04,DZ,3,14
2021-04-04,KR,160,10236
2021-04-04,NA,3,15
2021-04-04,VG,126,5099
2021-04-04,JP,71,9374
2021-04-04,ES,107,2106
2021-04-04,MW,1,6
2021-04-04,AL,3,16
2021-04-04,SO,2,7
2021-04-04,CN,1073,62507
2021-04-04,BW,7,30
2021-04-04,VE,30,1467
2021-04-04,CM,8,21
2021-04-04,BN,3,12
2021-04-04,AF,16,4246
2021-04-04,PE,70,83334
2021-04-04,MZ,1,10
2021-04-04,OM,7,55
2021-04-04,NZ,7,56
2021-04-04,TZ,5,32
2021-04-04,EU,9,149
2021-04-04,HK,191,11059
2021-04-04,LS,1,15
2021-04-04,GE,1,1
2021-04-04,RO,24,863
2021-04-04,KH,13,10127
2021-04-04,PT,21,142
2021-04-04,DE,784,120101
2021-04-04,KW,5,15
2021-04-04,BH,3,13
2021-04-04,AO,6,47
2021-04-04,PL,50,2973
2021-04-04,UA,51,597
2021-04-04,HU,13,702
2021-04-04,BA,2,2
2021-04-04,RU,159,9842
2021-04-04,AZ,1,2
2021-04-04,MK,4,7
2021-04-04,NC,1,1
2021-04-04,CY,33,1246
2021-04-04,AI,11,66
2021-04-04,EG,40,134
2021-04-04,CI,2,21
2021-04-04,MU,6,36
2021-04-04,TT,5,27
2021-04-04,AR,98,3930
2021-04-04,BE,15,154
2021-04-04,PY,3,6
2021-04-04,LV,4,209
2021-04-04,LT,10,67
2021-04-04,US,19360,3171170
2021-04-04,EE,1,3
2021-04-04,BZ,1,9
2021-04-04,MX,94,696
2021-04-04,PH,117,18124
2021-04-04,BG,7,192
2021-04-04,NG,9,170
2021-04-04,CZ,175,7981
2021-04-04,KE,33,213
2021-04-04,LU,36,2200
2021-04-04,CA,72,1794
2021-04-04,SZ,1,5
2021-04-04,EC,8,523
2021-04-04,FR,642,154264
2021-04-04,KZ,9,92
2021-04-04,ZM,3,32
2021-04-04,AE,74,861
2021-04-04,AG,1,25
2021-04-04,GT,1,4
2021-04-04,GR,17,187
2021-04-04,VN,57,5278
2021-04-04,KG,2,11
2021-04-04,ET,8,89
2021-04-04,TR,42,16563
2021-04-04,MY,22,172
2021-04-04,BO,1,1
2021-04-04,HR,4,8
2021-04-04,MA,3,15
2021-04-04,IL,92,7285
2021-04-04,YE,8,53
2021-04-04,SX,1,4
2021-04-04,ZA,51,317
2021-04-04,NL,2624,71509
2021-04-04,IT,91,955
2021-04-04,IS,1,42
2021-04-04,CR,2,3
2021-04-04,SI,13,31
2021-04-04,MT,4,14
2021-04-04,RS,14,86
2021-04-04,FI,30,4278
2021-04-04,LK,14,78
2021-04-04,TW,54,37009
2021-04-04,IR,200,3373
2021-04-04,BB,1,2
2021-04-04,NO,25,394
2021-04-04,AT,21,7431
2021-04-04,SK,27,12928
2021-04-04,IE,5,205
2021-04-04,UY,52,1030
2021-04-04,BY,4,9
2021-04-04,ID,343,60997
2021-04-04,CV,1,18
2021-04-04,IN,1821,332431
2021-04-04,JM,7,51
2021-04-04,SY,2,14754
2021-04-04,FJ,1,5
2021-04-04,CO,27,11625
2021-04-04,SR,1,6
2021-04-04,LB,15,170
2021-04-04,CL,29,526
2021-04-04,PA,6,103
2021-04-04,TH,97,1651
2021-04-04,CH,14,441
2021-04-04,QA,3,12
2021-04-04,GB,416,37936
2021-04-04,SE,44,653
2021-04-04,UG,3,6
2021-04-04,FK,1,2
2021-04-04,PR,1,24
2021-04-04,SS,1,2
2021-04-04,IQ,21,375
2021-04-04,MD,2,5
2021-04-04,BD,150,3265
2021-04-04,NP,154,16659
2021-04-04,SC,6,20349
2021-04-04,AU,41,671
2021-04-04,BR,179,11992
2021-04-04,ZW,5,65
2021-04-04,PK,171,1399
2021-04-04,DK,26,3201
2021-04-04,TN,3,6
2021-04-04,MO,2,10
2021-04-04,JO,3,73
2021-04-04,SA,38,8396
2021-04-04,LY,1,1
