date,country,unique IPs sending backscatter,total of IP packets
2021-04-09,DZ,4,14
2021-04-09,CH,28,905
2021-04-09,AE,23,104
2021-04-09,LY,1,8
2021-04-09,HK,221,21901
2021-04-09,SG,444,22116
2021-04-09,KG,5,37
2021-04-09,UZ,2,6
2021-04-09,IR,106,698
2021-04-09,DK,28,1563
2021-04-09,TZ,3,14
2021-04-09,RO,20,494
2021-04-09,QA,3,15
2021-04-09,KR,84,3501
2021-04-09,CA,88,2477
2021-04-09,NO,33,3237
2021-04-09,VN,111,1710
2021-04-09,UG,3,5
2021-04-09,AI,21,229
2021-04-09,MM,9,19
2021-04-09,MV,2,21
2021-04-09,HT,1,1
2021-04-09,AZ,1,2
2021-04-09,BY,2,4
2021-04-09,GB,380,38334
2021-04-09,AR,158,3459
2021-04-09,ZA,56,338
2021-04-09,TW,81,12133
2021-04-09,LB,13,170
2021-04-09,DJ,1,3
2021-04-09,SY,2,9
2021-04-09,CN,1592,190905
2021-04-09,MA,2,16
2021-04-09,FR,705,262018
2021-04-09,VG,125,33481
2021-04-09,PL,54,2062
2021-04-09,ES,57,5052
2021-04-09,LA,1,3
2021-04-09,SI,8,24
2021-04-09,EU,11,144
2021-04-09,UA,35,5241
2021-04-09,BR,280,25241
2021-04-09,VE,26,1482
2021-04-09,AF,8,1242
2021-04-09,NP,143,31442
2021-04-09,HU,12,97
2021-04-09,ET,7,83
2021-04-09,MT,2,15
2021-04-09,KW,2,14
2021-04-09,MY,37,373
2021-04-09,SA,22,104
2021-04-09,IS,1,11
2021-04-09,EG,28,832
2021-04-09,NL,2982,68831
2021-04-09,SO,1,4
2021-04-09,US,22491,4587084
2021-04-09,GR,13,468
2021-04-09,CY,42,521
2021-04-09,RU,230,30968
2021-04-09,ZW,2,19
2021-04-09,MX,100,1713
2021-04-09,AO,8,164
2021-04-09,SZ,1,1
2021-04-09,BH,1,2
2021-04-09,NA,6,15
2021-04-09,LK,12,106
2021-04-09,EC,9,54
2021-04-09,MO,2,6
2021-04-09,NI,1,5
2021-04-09,IQ,35,622
2021-04-09,JP,77,7515
2021-04-09,PA,2,294
2021-04-09,LV,5,146
2021-04-09,JO,2,4
2021-04-09,CW,1,1
2021-04-09,GT,1,4
2021-04-09,NG,10,107
2021-04-09,GH,2,11
2021-04-09,LU,61,6291
2021-04-09,KH,9,51
2021-04-09,MK,6,37
2021-04-09,IN,2236,433391
2021-04-09,SE,28,768
2021-04-09,FI,28,1079
2021-04-09,CZ,198,6137
2021-04-09,CO,26,8491
2021-04-09,GE,2,3
2021-04-09,IE,5,108
2021-04-09,YE,7,48
2021-04-09,DE,755,106656
2021-04-09,OM,6,16
2021-04-09,AT,53,65365
2021-04-09,EE,2,10
2021-04-09,DO,2,4
2021-04-09,CM,3,3
2021-04-09,SX,1,4
2021-04-09,TN,3,9
2021-04-09,KE,17,32
2021-04-09,IL,59,4161
2021-04-09,TH,123,3344
2021-04-09,UY,9,60
2021-04-09,BD,121,5321
2021-04-09,RW,1,10
2021-04-09,AL,2,6
2021-04-09,PY,1,2
2021-04-09,PK,139,1610
2021-04-09,ID,558,62697
2021-04-09,KZ,15,78
2021-04-09,LT,12,84
2021-04-09,TR,33,1220
2021-04-09,ZM,2,8
2021-04-09,PT,15,69
2021-04-09,PH,61,17167
2021-04-09,BZ,1,11
2021-04-09,MD,5,46
2021-04-09,BE,16,183
2021-04-09,CI,1,2
2021-04-09,RS,4,9
2021-04-09,PE,151,92081
2021-04-09,NZ,13,82
2021-04-09,TT,5,33
2021-04-09,BG,4,390
2021-04-09,MU,2,8
2021-04-09,ME,2,7
2021-04-09,JM,2,6
2021-04-09,BO,1,2
2021-04-09,CL,30,552
2021-04-09,SK,40,20922
2021-04-09,HR,3,23
2021-04-09,SS,1,3
2021-04-09,SC,10,19539
2021-04-09,AU,46,354
2021-04-09,IT,67,649
