date,country,unique IPs sending backscatter,total of IP packets
2021-04-07,GA,1,4
2021-04-07,AO,6,62
2021-04-07,TH,93,2953
2021-04-07,DZ,6,17
2021-04-07,NI,2,5
2021-04-07,NG,7,270
2021-04-07,LV,6,95
2021-04-07,CN,1370,240030
2021-04-07,AE,60,778
2021-04-07,MM,9,33
2021-04-07,BR,298,41017
2021-04-07,SY,1,15
2021-04-07,BD,192,4230
2021-04-07,PH,39,17707
2021-04-07,UA,30,66770
2021-04-07,LY,1,35
2021-04-07,RO,23,2919
2021-04-07,SE,32,540
2021-04-07,FR,759,140584
2021-04-07,BZ,1,11
2021-04-07,MN,2,9
2021-04-07,DK,29,296
2021-04-07,CM,5,17
2021-04-07,MW,3,16
2021-04-07,BS,1,1
2021-04-07,MX,97,18336
2021-04-07,SK,36,9667
2021-04-07,GH,2,26
2021-04-07,KE,24,262
2021-04-07,SI,1,5
2021-04-07,IL,65,5256
2021-04-07,OM,7,23
2021-04-07,CZ,251,35248
2021-04-07,AT,70,63993
2021-04-07,IT,134,1430
2021-04-07,CA,114,7595
2021-04-07,LB,20,334
2021-04-07,IM,1,140
2021-04-07,RS,10,330
2021-04-07,MK,2,14
2021-04-07,SG,490,30667
2021-04-07,LU,58,2246
2021-04-07,UZ,1,2
2021-04-07,KG,2,8
2021-04-07,NL,2944,309550
2021-04-07,ET,9,54
2021-04-07,TT,3,218
2021-04-07,CY,37,1398
2021-04-07,TZ,5,23
2021-04-07,KH,7,49
2021-04-07,AI,14,164
2021-04-07,CO,35,11686
2021-04-07,MY,29,347
2021-04-07,BY,2,4
2021-04-07,TR,43,396
2021-04-07,ID,680,62551
2021-04-07,CR,1,2
2021-04-07,NP,144,47355
2021-04-07,ES,85,1716
2021-04-07,MR,1,76
2021-04-07,HU,11,337
2021-04-07,JP,76,8882
2021-04-07,AU,50,5327
2021-04-07,LT,4,18
2021-04-07,KR,102,8419
2021-04-07,PS,1,3
2021-04-07,AF,15,2521
2021-04-07,SR,1,24
2021-04-07,EE,1,16
2021-04-07,LA,2,7182
2021-04-07,DO,1,8
2021-04-07,PE,131,133292
2021-04-07,CI,1,2
2021-04-07,US,23145,4375621
2021-04-07,TW,78,12654
2021-04-07,MA,3,1413
2021-04-07,IN,2269,381917
2021-04-07,MV,1,3
2021-04-07,EU,10,76
2021-04-07,BW,4,40
2021-04-07,SS,1,2
2021-04-07,GT,2,8
2021-04-07,GR,5,196
2021-04-07,BG,10,200
2021-04-07,MD,4,24
2021-04-07,EC,17,317
2021-04-07,MU,3,26
2021-04-07,PG,1,5
2021-04-07,RU,211,7935
2021-04-07,NO,31,584
2021-04-07,PK,169,11806
2021-04-07,JM,1,2
2021-04-07,BH,1,22
2021-04-07,AR,172,3764
2021-04-07,QA,4,54
2021-04-07,SV,1,1
2021-04-07,NZ,9,226
2021-04-07,KZ,19,73
2021-04-07,SA,28,382
2021-04-07,GE,4,24
2021-04-07,PY,3,19
2021-04-07,PA,23,179
2021-04-07,IR,139,1149
2021-04-07,GB,406,63423
2021-04-07,HR,4,56
2021-04-07,KW,3,14
2021-04-07,TN,2,104
2021-04-07,VN,116,21507
2021-04-07,VG,123,8542
2021-04-07,CL,38,1108
2021-04-07,SO,1,2
2021-04-07,SC,7,365
2021-04-07,AL,3,16
2021-04-07,PL,39,1626
2021-04-07,MO,3,15
2021-04-07,EG,26,106
2021-04-07,BE,17,4900
2021-04-07,ZA,51,731
2021-04-07,FJ,2,5
2021-04-07,ZW,7,207
2021-04-07,FI,39,1232
2021-04-07,UG,1,5
2021-04-07,YE,5,35
2021-04-07,DE,1283,130445
2021-04-07,IQ,17,792
2021-04-07,UY,3,42
2021-04-07,JO,6,13799
2021-04-07,LK,9,241
2021-04-07,IE,3,5
2021-04-07,AZ,2,7
2021-04-07,PT,17,158
2021-04-07,HK,455,21252
2021-04-07,CH,17,2496
2021-04-07,IS,1,2
2021-04-07,VE,31,972
2021-04-07,HN,1,2
