date,country,unique IPs sending backscatter,total of IP packets
2021-04-06,EC,6,408
2021-04-06,PA,5,18
2021-04-06,CO,36,11798
2021-04-06,YE,3,12
2021-04-06,GM,2,16
2021-04-06,HT,1,1
2021-04-06,SD,1,7
2021-04-06,IS,3,21
2021-04-06,GR,26,444
2021-04-06,NL,2706,328941
2021-04-06,SV,1,1
2021-04-06,PY,2,18
2021-04-06,NG,13,261
2021-04-06,PE,112,82865
2021-04-06,QA,3,61
2021-04-06,BD,182,5998
2021-04-06,SO,2,2
2021-04-06,BG,10,11448
2021-04-06,TN,5,181
2021-04-06,AG,1,3
2021-04-06,ES,101,1999
2021-04-06,ZA,70,1178
2021-04-06,GT,1,9
2021-04-06,UG,3,23
2021-04-06,US,22142,5832574
2021-04-06,LU,67,1885
2021-04-06,VN,132,20225
2021-04-06,BN,1,3
2021-04-06,OM,3,154
2021-04-06,BZ,1,2
2021-04-06,BA,3,8
2021-04-06,GY,1,2
2021-04-06,KH,12,107
2021-04-06,MT,3,33
2021-04-06,CY,43,903
2021-04-06,TZ,2,3
2021-04-06,SS,1,9
2021-04-06,BW,2,20
2021-04-06,PK,120,11311
2021-04-06,PH,214,18986
2021-04-06,HK,220,54098
2021-04-06,TT,3,37
2021-04-06,AL,2,10
2021-04-06,CW,1,3
2021-04-06,TH,90,1392
2021-04-06,FR,720,329223
2021-04-06,TW,70,15574
2021-04-06,PF,1,25
2021-04-06,CH,28,747
2021-04-06,MO,2,10
2021-04-06,MZ,3,6
2021-04-06,LK,18,201
2021-04-06,EU,16,248
2021-04-06,JP,67,9183
2021-04-06,HR,12,87
2021-04-06,SR,1,1
2021-04-06,UA,30,97003
2021-04-06,RO,25,11086
2021-04-06,NO,23,412
2021-04-06,HU,13,119
2021-04-06,UZ,4,14
2021-04-06,RS,27,288
2021-04-06,AM,1,7
2021-04-06,ZM,1,5
2021-04-06,PT,29,205
2021-04-06,MM,6,49
2021-04-06,AO,4,53
2021-04-06,LY,1,4
2021-04-06,AT,40,68483
2021-04-06,VG,127,6121
2021-04-06,MU,3,12
2021-04-06,IR,148,1555
2021-04-06,SA,28,2559
2021-04-06,KG,7,249
2021-04-06,CR,2,4
2021-04-06,MY,31,847
2021-04-06,CV,2,29
2021-04-06,CI,1,2
2021-04-06,UY,15,128
2021-04-06,RU,226,71332
2021-04-06,PL,47,2483
2021-04-06,KZ,23,160
2021-04-06,LC,1,4
2021-04-06,KR,115,19167
2021-04-06,IE,4,274
2021-04-06,DK,34,233
2021-04-06,NR,1,14
2021-04-06,GB,431,50467
2021-04-06,CL,40,668
2021-04-06,CM,3,21
2021-04-06,KE,38,386
2021-04-06,MN,1,4
2021-04-06,MW,1,15
2021-04-06,LB,11,165
2021-04-06,VE,32,1516
2021-04-06,RW,3,17
2021-04-06,SC,8,149
2021-04-06,LA,2,17516
2021-04-06,NP,147,40328
2021-04-06,JM,5,32
2021-04-06,LV,7,46
2021-04-06,IT,103,2285
2021-04-06,SI,7,36
2021-04-06,CZ,211,30246
2021-04-06,NI,1,5
2021-04-06,AE,56,1115
2021-04-06,IL,60,4666
2021-04-06,DZ,4,28
2021-04-06,AF,24,4014
2021-04-06,GQ,1,14334
2021-04-06,SG,462,22270
2021-04-06,EG,30,12327
2021-04-06,JO,5,209
2021-04-06,AI,16,133
2021-04-06,MA,45,269
2021-04-06,BE,26,998
2021-04-06,ZW,3,24
2021-04-06,BY,4,9
2021-04-06,IN,1796,340576
2021-04-06,ID,695,152975
2021-04-06,MX,109,1294
2021-04-06,MK,8,33
2021-04-06,CA,81,1877
2021-04-06,NA,4,29
2021-04-06,KW,3,118
2021-04-06,AR,140,3330
2021-04-06,MD,2,5
2021-04-06,IQ,12,594
2021-04-06,AZ,2,12
2021-04-06,EE,3,13
2021-04-06,CN,1364,152083
2021-04-06,GH,4,63
2021-04-06,SY,1,1
2021-04-06,ET,16,641
2021-04-06,SE,28,471
2021-04-06,FI,41,1468
2021-04-06,TR,52,703
2021-04-06,WS,1,10
2021-04-06,NZ,5,56
2021-04-06,PR,1,2
2021-04-06,GE,2,5
2021-04-06,PS,2,16
2021-04-06,AU,55,1189
2021-04-06,GL,1,15
2021-04-06,SK,30,7393
2021-04-06,DE,814,118804
2021-04-06,BO,2,2
2021-04-06,LT,13,512
2021-04-06,BR,308,37198
2021-04-06,BH,2,35
