date,country,unique IPs sending backscatter,total of IP packets
2021-04-10,BE,10,288
2021-04-10,AL,8,100
2021-04-10,MX,128,1886
2021-04-10,SI,6,65
2021-04-10,UY,5,32
2021-04-10,KW,2,3
2021-04-10,SE,25,878
2021-04-10,EE,1,8
2021-04-10,VE,25,1425
2021-04-10,IN,1912,392993
2021-04-10,MY,20,238
2021-04-10,TZ,3,7
2021-04-10,CZ,268,6638
2021-04-10,UZ,1,1
2021-04-10,MK,3,21
2021-04-10,FR,733,360278
2021-04-10,OM,2,3
2021-04-10,AT,105,63782
2021-04-10,NA,2,5
2021-04-10,HR,4,100
2021-04-10,SG,469,89046
2021-04-10,UG,1,1
2021-04-10,KR,78,3423
2021-04-10,CD,1,12
2021-04-10,AR,127,3953
2021-04-10,CW,1,2
2021-04-10,ES,71,3285
2021-04-10,LB,14,126
2021-04-10,GH,2,9
2021-04-10,SK,37,32943
2021-04-10,ID,362,71595
2021-04-10,ZA,30,312
2021-04-10,VG,123,26001
2021-04-10,ZW,2,16
2021-04-10,TR,211,2981
2021-04-10,KZ,10,29
2021-04-10,JP,73,8568
2021-04-10,BR,307,28168
2021-04-10,EU,8,102
2021-04-10,BD,82,3491
2021-04-10,NG,9,247
2021-04-10,BZ,3,13
2021-04-10,SB,1,2
2021-04-10,IQ,12,499
2021-04-10,DJ,1,2
2021-04-10,RO,17,237
2021-04-10,UA,20,557
2021-04-10,MM,6,57
2021-04-10,GT,1,3
2021-04-10,TH,106,1710
2021-04-10,MU,5,23
2021-04-10,EG,34,14395
2021-04-10,BB,1,1
2021-04-10,IS,1,5
2021-04-10,PS,3,12
2021-04-10,SR,1,8
2021-04-10,GY,1,78
2021-04-10,IE,11,2534
2021-04-10,MD,4,37
2021-04-10,ZM,1,2
2021-04-10,RS,6,23
2021-04-10,DO,1,2
2021-04-10,BG,8,99
2021-04-10,GE,1,2
2021-04-10,IR,164,1496
2021-04-10,PL,53,2484
2021-04-10,BO,2,4
2021-04-10,NI,1,2
2021-04-10,SS,1,3
2021-04-10,SC,5,59
2021-04-10,AO,5,40
2021-04-10,IT,88,1695
2021-04-10,BA,1,5
2021-04-10,IL,65,26033
2021-04-10,YE,14,68
2021-04-10,MT,1,1
2021-04-10,MO,3,9
2021-04-10,DZ,4,12
2021-04-10,TN,2,7
2021-04-10,CY,32,482
2021-04-10,KE,13,528
2021-04-10,CR,2,25
2021-04-10,PH,50,17415
2021-04-10,CN,1413,95431
2021-04-10,CA,98,32035
2021-04-10,US,21571,4886108
2021-04-10,HT,1,15
2021-04-10,CO,30,22793
2021-04-10,RU,155,15020
2021-04-10,PE,220,62699
2021-04-10,ME,1,15
2021-04-10,BY,3,8
2021-04-10,NL,3019,120368
2021-04-10,KY,1,5
2021-04-10,VN,87,27148
2021-04-10,LV,5,115
2021-04-10,EC,8,59
2021-04-10,SA,18,1514
2021-04-10,TW,81,21895
2021-04-10,JO,8,39
2021-04-10,ET,3,18
2021-04-10,BH,2,4
2021-04-10,DK,27,14242
2021-04-10,LA,1,4
2021-04-10,TT,4,277
2021-04-10,HK,226,23996
2021-04-10,QA,2,32
2021-04-10,AE,45,714
2021-04-10,SD,1,20
2021-04-10,BW,1,1
2021-04-10,DE,765,136926
2021-04-10,FI,29,726
2021-04-10,GB,461,36484
2021-04-10,GR,12,162
2021-04-10,AU,31,1374
2021-04-10,KH,10,57
2021-04-10,LU,62,10443
2021-04-10,CH,25,1059
2021-04-10,NP,137,22549
2021-04-10,LK,14,112
2021-04-10,IM,1,1
2021-04-10,HU,13,119
2021-04-10,LT,10,131
2021-04-10,PY,2,5
2021-04-10,TG,1,3
2021-04-10,AI,18,258
2021-04-10,NO,28,601
2021-04-10,NZ,17,101
2021-04-10,AF,15,3166
2021-04-10,PK,110,12588
2021-04-10,PA,4,10
2021-04-10,KG,2,6
2021-04-10,PT,17,113
2021-04-10,CL,21,266
