date,country,unique IPs sending backscatter,total of IP packets
2021-04-27,KW,1,4
2021-04-27,EE,4,41
2021-04-27,AR,107,4818
2021-04-27,GH,8,201
2021-04-27,CH,22,491
2021-04-27,ID,823,29833
2021-04-27,SC,5,499
2021-04-27,MA,12,35
2021-04-27,VE,27,1643
2021-04-27,CN,1536,83391
2021-04-27,UG,2,10
2021-04-27,MY,18,393
2021-04-27,NO,33,3472
2021-04-27,SK,33,12871
2021-04-27,NZ,8,172
2021-04-27,LU,53,1194
2021-04-27,NI,2,5
2021-04-27,US,23867,4217789
2021-04-27,GQ,1,3
2021-04-27,BZ,1,1
2021-04-27,YE,6,58
2021-04-27,ZA,35,180
2021-04-27,GT,2,7
2021-04-27,HN,1,1
2021-04-27,NG,8,196
2021-04-27,JP,78,8989
2021-04-27,BB,1,10
2021-04-27,SS,5,12
2021-04-27,CO,34,11637
2021-04-27,EC,5,105
2021-04-27,BG,16,1071
2021-04-27,TW,57,24834
2021-04-27,IR,157,1563
2021-04-27,VN,100,1025
2021-04-27,SV,1,8
2021-04-27,KE,22,79
2021-04-27,IQ,14,601
2021-04-27,LK,7,21
2021-04-27,AE,45,673
2021-04-27,GB,443,43533
2021-04-27,AF,16,3790
2021-04-27,BD,104,18721
2021-04-27,ZW,12,101
2021-04-27,UY,3,10
2021-04-27,MT,1,2
2021-04-27,PS,3,93
2021-04-27,PR,3,1453
2021-04-27,MU,5,293
2021-04-27,DZ,8,35
2021-04-27,NL,3403,116763
2021-04-27,SO,1,10
2021-04-27,ET,9,43
2021-04-27,MV,1,3
2021-04-27,AZ,2,13
2021-04-27,QA,1,22
2021-04-27,TN,8,73
2021-04-27,GR,11,42
2021-04-27,LT,14,302
2021-04-27,AL,5,72
2021-04-27,MZ,3,7
2021-04-27,KZ,27,91
2021-04-27,MW,2,6
2021-04-27,BR,3137,134300
2021-04-27,LY,6,190
2021-04-27,CA,112,2515
2021-04-27,DE,853,189267
2021-04-27,CV,3,44
2021-04-27,ES,69,829
2021-04-27,MK,6,202
2021-04-27,OM,5,392
2021-04-27,NA,2,3
2021-04-27,CY,36,368
2021-04-27,JO,1,3
2021-04-27,BT,1,1
2021-04-27,CR,2,3
2021-04-27,PL,44,1693
2021-04-27,AI,22,257
2021-04-27,IE,6,1738
2021-04-27,MD,3,11
2021-04-27,CL,32,414
2021-04-27,IL,39,4286
2021-04-27,JM,3,8
2021-04-27,GD,1,4
2021-04-27,SG,471,22112
2021-04-27,BW,8,39
2021-04-27,LB,11,149
2021-04-27,GE,2,3
2021-04-27,MM,6,219
2021-04-27,RS,11,72
2021-04-27,RW,1,5
2021-04-27,HR,5,57
2021-04-27,TH,125,1014
2021-04-27,PT,24,122
2021-04-27,HK,225,13945
2021-04-27,IT,95,9199
2021-04-27,RU,232,14546
2021-04-27,ME,1,10
2021-04-27,MN,3,63
2021-04-27,EU,16,338
2021-04-27,SR,2,10
2021-04-27,BY,6,59
2021-04-27,UA,21,1355
2021-04-27,EG,36,118
2021-04-27,TT,1,1
2021-04-27,FR,781,98804
2021-04-27,AT,33,39214
2021-04-27,BH,3,23
2021-04-27,FI,42,6005
2021-04-27,TJ,1,5
2021-04-27,SI,6,38
2021-04-27,KG,4,12
2021-04-27,BA,2,3
2021-04-27,SA,20,1228
2021-04-27,PA,4,19
2021-04-27,CI,7,9
2021-04-27,PH,73,32638
2021-04-27,AO,4,122
2021-04-27,TZ,4,19
2021-04-27,TR,53,1072
2021-04-27,CZ,199,6255
2021-04-27,KR,84,5200
2021-04-27,SE,25,1246
2021-04-27,VG,127,7657
2021-04-27,CG,1,2
2021-04-27,PK,105,3235
2021-04-27,FJ,1,3
2021-04-27,HU,11,33
2021-04-27,GY,1,5
2021-04-27,PE,118,122283
2021-04-27,PY,3,15
2021-04-27,NP,176,31477
2021-04-27,IN,1556,450052
2021-04-27,MX,186,2325
2021-04-27,LV,9,417
2021-04-27,TD,1,4
2021-04-27,BS,1,1
2021-04-27,BE,12,531
2021-04-27,DK,30,1109
2021-04-27,GW,2,2
2021-04-27,AU,34,1395
2021-04-27,ZM,2,82
2021-04-27,KH,8,367
2021-04-27,RO,31,1362
