date,country,unique IPs sending backscatter,total of IP packets
2021-04-08,EU,12,162
2021-04-08,SY,2,2
2021-04-08,LT,25,159
2021-04-08,KZ,18,236
2021-04-08,TW,78,17279
2021-04-08,SA,26,268
2021-04-08,EE,3,23
2021-04-08,ID,771,142636
2021-04-08,DZ,3,10
2021-04-08,BE,26,12802
2021-04-08,TN,6,166
2021-04-08,UG,1,2
2021-04-08,EC,8,77
2021-04-08,MX,133,1935
2021-04-08,CL,35,1228
2021-04-08,FR,716,174605
2021-04-08,SE,35,638
2021-04-08,BR,261,13135
2021-04-08,UZ,5,36
2021-04-08,CY,28,431
2021-04-08,AI,19,207
2021-04-08,BA,3,151
2021-04-08,MM,5,68
2021-04-08,JO,4,255
2021-04-08,JM,5,271
2021-04-08,KW,3,9
2021-04-08,DO,1,5
2021-04-08,PL,41,1173
2021-04-08,CR,3,35
2021-04-08,DJ,1,2
2021-04-08,AO,5,81
2021-04-08,HU,14,122
2021-04-08,PH,109,18216
2021-04-08,ZW,3,35
2021-04-08,CA,80,2510
2021-04-08,UY,5,50
2021-04-08,NL,3097,67684
2021-04-08,IQ,20,466
2021-04-08,BZ,2,17
2021-04-08,AT,124,65757
2021-04-08,MU,1,19
2021-04-08,GT,2,18
2021-04-08,TH,101,15369
2021-04-08,CO,40,9886
2021-04-08,IT,119,5653
2021-04-08,LV,6,1182
2021-04-08,BD,145,5992
2021-04-08,QA,4,43
2021-04-08,AE,45,544
2021-04-08,LA,2,7009
2021-04-08,PK,120,2248
2021-04-08,MO,2,6
2021-04-08,MN,1,5
2021-04-08,AL,2,8
2021-04-08,LS,1,10
2021-04-08,BO,1,1
2021-04-08,NI,2,6
2021-04-08,UA,42,9917
2021-04-08,IL,59,3422
2021-04-08,DM,1,5
2021-04-08,MZ,1,2
2021-04-08,ET,11,180
2021-04-08,GR,10,2112
2021-04-08,GB,451,48536
2021-04-08,US,22248,4207622
2021-04-08,IR,133,14651
2021-04-08,TZ,3,46
2021-04-08,FI,32,1205
2021-04-08,CH,29,2060
2021-04-08,JP,79,10237
2021-04-08,BY,2,2
2021-04-08,AU,55,2465
2021-04-08,SC,14,312
2021-04-08,SO,3,7
2021-04-08,ES,78,3563
2021-04-08,NZ,6,62
2021-04-08,MT,3,15
2021-04-08,DK,34,577
2021-04-08,IN,1688,406466
2021-04-08,VN,116,5800
2021-04-08,ZM,1,13
2021-04-08,NA,2,7
2021-04-08,DE,810,210966
2021-04-08,CM,4,13
2021-04-08,BG,12,69
2021-04-08,EG,33,188
2021-04-08,OM,5,59
2021-04-08,SK,29,7780
2021-04-08,SX,2,10
2021-04-08,SI,12,120
2021-04-08,PE,131,101665
2021-04-08,BN,2,30
2021-04-08,LY,2,6
2021-04-08,ZA,74,15920
2021-04-08,IM,1,22
2021-04-08,RO,20,1448
2021-04-08,VG,123,14110
2021-04-08,CN,1331,189774
2021-04-08,ME,2,22
2021-04-08,CZ,216,6905
2021-04-08,BT,4,30
2021-04-08,RU,242,10475
2021-04-08,GH,5,92
2021-04-08,KH,11,63
2021-04-08,RS,16,167
2021-04-08,VE,27,1323
2021-04-08,LK,16,244
2021-04-08,MD,5,50
2021-04-08,KE,23,327
2021-04-08,PA,5,30
2021-04-08,GE,3,322
2021-04-08,MK,4,37
2021-04-08,MG,1,5
2021-04-08,HK,413,19606
2021-04-08,TR,125,3422
2021-04-08,IS,3,4
2021-04-08,KR,80,3396
2021-04-08,LU,54,2178
2021-04-08,YE,8,85
2021-04-08,TT,4,1462
2021-04-08,PT,19,351
2021-04-08,IE,5,411
2021-04-08,BH,1,1
2021-04-08,NO,38,4190
2021-04-08,HR,15,182
2021-04-08,MA,4,41
2021-04-08,BS,1,5
2021-04-08,MW,1,5
2021-04-08,SG,492,31938
2021-04-08,AR,154,3864
2021-04-08,NP,147,29986
2021-04-08,AF,11,1895
2021-04-08,CI,2,5
2021-04-08,MY,57,1018
2021-04-08,HT,1,3
2021-04-08,NG,12,403
2021-04-08,AZ,1,14
2021-04-08,KG,6,22
2021-04-08,BW,2,10
2021-04-08,LB,10,113
