date,country,unique IPs sending backscatter,total of IP packets
2021-04-26,TN,4,137
2021-04-26,DE,873,136657
2021-04-26,CD,13,118
2021-04-26,HU,15,197
2021-04-26,RU,285,16639
2021-04-26,BE,18,3868
2021-04-26,LY,10,267
2021-04-26,MA,3,7
2021-04-26,HT,1,2
2021-04-26,CH,15,525
2021-04-26,PT,18,120
2021-04-26,IT,91,915
2021-04-26,AZ,2,5
2021-04-26,SI,5,27
2021-04-26,ZM,4,68
2021-04-26,NP,151,25364
2021-04-26,TL,1,1
2021-04-26,SK,39,7655
2021-04-26,AF,17,2626
2021-04-26,SC,6,321
2021-04-26,UG,3,8
2021-04-26,US,22809,4048950
2021-04-26,BO,1,1
2021-04-26,RS,19,176
2021-04-26,IQ,16,822
2021-04-26,CA,111,2254
2021-04-26,MN,3,301
2021-04-26,PY,3,10
2021-04-26,BW,22,31
2021-04-26,DK,26,730
2021-04-26,OM,4,67
2021-04-26,BZ,1,1
2021-04-26,GE,2,3
2021-04-26,BG,15,477
2021-04-26,FJ,1,6
2021-04-26,BT,1,1
2021-04-26,GH,2,18
2021-04-26,LB,12,139
2021-04-26,AE,53,1227
2021-04-26,UY,3,34
2021-04-26,IR,185,5367
2021-04-26,CL,34,783
2021-04-26,TH,122,1003
2021-04-26,KG,3,12
2021-04-26,KR,90,3774
2021-04-26,IL,34,3797
2021-04-26,HK,245,13215
2021-04-26,GB,485,32021
2021-04-26,BD,91,2926
2021-04-26,NZ,11,89
2021-04-26,AO,4,148
2021-04-26,HR,7,233
2021-04-26,HN,4,9
2021-04-26,MT,1,1
2021-04-26,PA,4,18
2021-04-26,GQ,7,24
2021-04-26,CZ,234,3270
2021-04-26,LK,11,31
2021-04-26,BH,1,9
2021-04-26,SE,30,1330
2021-04-26,MV,1,11
2021-04-26,UA,33,3009
2021-04-26,QA,5,88
2021-04-26,GY,2,13
2021-04-26,NG,12,366
2021-04-26,NI,2,5
2021-04-26,KE,14,121
2021-04-26,MM,10,31
2021-04-26,PS,1,7
2021-04-26,CO,31,9486
2021-04-26,BY,5,29
2021-04-26,VN,118,1745
2021-04-26,RO,28,965
2021-04-26,TZ,3,39
2021-04-26,EU,5,70
2021-04-26,AI,13,178
2021-04-26,LV,8,137
2021-04-26,BA,1,3
2021-04-26,ES,63,1275
2021-04-26,IS,5,21
2021-04-26,AR,108,2737
2021-04-26,MY,25,228
2021-04-26,IE,9,302
2021-04-26,GR,15,355
2021-04-26,ZA,60,509
2021-04-26,MK,3,211
2021-04-26,JM,6,136
2021-04-26,MU,3,101
2021-04-26,SA,19,756
2021-04-26,TW,73,24711
2021-04-26,CI,1,1
2021-04-26,EC,13,483
2021-04-26,UZ,2,40
2021-04-26,EG,32,166
2021-04-26,GW,1,1
2021-04-26,BN,1,1
2021-04-26,LT,13,114
2021-04-26,PE,150,232302
2021-04-26,CV,1,23
2021-04-26,AM,1,5
2021-04-26,ID,997,31062
2021-04-26,KZ,17,81
2021-04-26,LU,53,1436
2021-04-26,PK,127,2285
2021-04-26,TR,37,781
2021-04-26,PH,93,17836
2021-04-26,BI,1,1
2021-04-26,FR,727,117881
2021-04-26,FI,43,3290
2021-04-26,VC,1,4
2021-04-26,JO,2,2
2021-04-26,ZW,3,50
2021-04-26,KH,5,16
2021-04-26,AL,3,41
2021-04-26,SS,1,2
2021-04-26,CN,1469,123832
2021-04-26,JP,94,9682
2021-04-26,VG,135,12187
2021-04-26,NO,30,1116
2021-04-26,KW,3,23
2021-04-26,MW,2,507
2021-04-26,SO,103,665
2021-04-26,MZ,1,1
2021-04-26,SL,2,12
2021-04-26,AU,60,868
2021-04-26,DZ,9,14
2021-04-26,VE,31,1611
2021-04-26,CM,1,1
2021-04-26,ET,10,27
2021-04-26,NL,3163,143598
2021-04-26,DJ,2,4
2021-04-26,NA,5,7
2021-04-26,EE,6,66
2021-04-26,SG,460,16855
2021-04-26,YE,5,14
2021-04-26,AT,25,67765
2021-04-26,MX,106,1524
2021-04-26,BR,597,56213
2021-04-26,MD,3,149
2021-04-26,GT,3,16
2021-04-26,TT,3,5
2021-04-26,CY,34,1037
2021-04-26,PL,50,1420
2021-04-26,IN,1434,375047
