date,country,unique IPs sending backscatter,total of IP packets
2021-04-16,MM,3,28
2021-04-16,GT,3,14
2021-04-16,AR,147,3280
2021-04-16,MU,3,12
2021-04-16,GR,9,566
2021-04-16,JP,73,6984
2021-04-16,NL,3003,82469
2021-04-16,PK,111,1329
2021-04-16,MZ,2,6
2021-04-16,EU,9,219
2021-04-16,MD,7,98
2021-04-16,TW,71,15792
2021-04-16,VC,1,3
2021-04-16,NZ,8,85
2021-04-16,UA,24,328
2021-04-16,ZA,32,196
2021-04-16,MY,48,2924
2021-04-16,BH,2,6
2021-04-16,BE,22,451
2021-04-16,IE,10,328
2021-04-16,VN,108,10410
2021-04-16,BD,69,2407
2021-04-16,CI,1,2
2021-04-16,EC,10,180
2021-04-16,VG,127,4666
2021-04-16,AO,4,54
2021-04-16,IL,35,3678
2021-04-16,TH,109,1520
2021-04-16,KH,5,34
2021-04-16,CL,32,377
2021-04-16,LA,1,2
2021-04-16,GH,1,1
2021-04-16,RO,29,1224
2021-04-16,MA,2,4
2021-04-16,CO,30,8004
2021-04-16,AE,27,168
2021-04-16,FI,52,1602
2021-04-16,SR,1,1
2021-04-16,CV,1,13
2021-04-16,DJ,1,4
2021-04-16,UZ,1,6
2021-04-16,IT,647,59120
2021-04-16,HU,8,111
2021-04-16,IN,2071,314702
2021-04-16,YE,3,10
2021-04-16,RU,267,18827
2021-04-16,MK,2,7
2021-04-16,LY,1,47
2021-04-16,CN,1267,107090
2021-04-16,ZW,1,2
2021-04-16,DE,795,122464
2021-04-16,TN,4,461
2021-04-16,HK,194,21406
2021-04-16,BO,2,4
2021-04-16,SO,1,1
2021-04-16,AL,2,39
2021-04-16,KG,3,7
2021-04-16,HR,4,9
2021-04-16,KR,103,4448
2021-04-16,GE,1,1
2021-04-16,AG,1,4
2021-04-16,LU,53,1054
2021-04-16,SC,2,22
2021-04-16,AF,12,1303
2021-04-16,CZ,216,5203
2021-04-16,PE,118,77134
2021-04-16,AT,35,68137
2021-04-16,LT,6,156
2021-04-16,BY,2,8
2021-04-16,SK,36,8398
2021-04-16,TZ,4,27
2021-04-16,QA,1,2
2021-04-16,LB,10,116
2021-04-16,TR,46,1247
2021-04-16,EE,4,44
2021-04-16,MX,176,2923
2021-04-16,PA,2,14
2021-04-16,BG,33,1935
2021-04-16,NP,141,25004
2021-04-16,AU,41,633
2021-04-16,LV,4,84
2021-04-16,MN,2,8
2021-04-16,BZ,1,1
2021-04-16,MC,1,3
2021-04-16,IQ,18,1050
2021-04-16,AZ,1,1
2021-04-16,KZ,19,57
2021-04-16,FR,628,105796
2021-04-16,MO,3,16
2021-04-16,GB,402,51431
2021-04-16,SG,393,19167
2021-04-16,PT,20,182
2021-04-16,ET,3,5
2021-04-16,VE,28,1415
2021-04-16,DK,33,3868
2021-04-16,US,22608,3884858
2021-04-16,SI,4,17
2021-04-16,PL,62,2303
2021-04-16,DZ,2,25
2021-04-16,CY,32,349
2021-04-16,CA,102,2395
2021-04-16,UG,4,11
2021-04-16,CH,20,464
2021-04-16,ID,815,26034
2021-04-16,PH,61,17457
2021-04-16,KW,1,20
2021-04-16,AI,7,66
2021-04-16,OM,4,12
2021-04-16,JM,3,11
2021-04-16,BI,1,3
2021-04-16,IR,117,2749
2021-04-16,KE,13,78
2021-04-16,LK,4,46
2021-04-16,EG,33,328
2021-04-16,PY,2,8
2021-04-16,BR,243,25716
2021-04-16,NG,4,295
2021-04-16,RS,10,205
2021-04-16,TT,3,29
2021-04-16,NO,44,2561
2021-04-16,JO,1,2
2021-04-16,BS,2,10
2021-04-16,UY,7,65
2021-04-16,SA,14,113
2021-04-16,IS,3,14
2021-04-16,AM,1,4
2021-04-16,BA,3,264
2021-04-16,CR,1,14
2021-04-16,ES,63,8349
2021-04-16,SE,26,625
