date,country,unique IPs sending backscatter,total of IP packets
2021-04-22,GT,2,5
2021-04-22,AO,9,75
2021-04-22,LA,2,3
2021-04-22,LS,1,4
2021-04-22,BM,1,4
2021-04-22,NI,1,2
2021-04-22,SG,443,25480
2021-04-22,EG,37,385
2021-04-22,VN,112,3123
2021-04-22,KH,8,118
2021-04-22,FR,620,1533195
2021-04-22,KR,82,3247
2021-04-22,MC,1,3
2021-04-22,VE,30,904
2021-04-22,LV,7,181
2021-04-22,BW,2,11
2021-04-22,SA,34,1050
2021-04-22,LT,12,59
2021-04-22,PH,91,17558
2021-04-22,US,22240,4032098
2021-04-22,HR,13,50
2021-04-22,TT,7,52
2021-04-22,DE,798,106726
2021-04-22,SR,1,4
2021-04-22,BO,1,2
2021-04-22,HT,1,1
2021-04-22,SZ,1,2
2021-04-22,PL,64,1743
2021-04-22,IE,9,3293
2021-04-22,HK,219,31754
2021-04-22,IQ,17,809
2021-04-22,PT,20,105
2021-04-22,KG,5,18
2021-04-22,CY,29,461
2021-04-22,LY,1,100
2021-04-22,PE,113,96311
2021-04-22,SS,1,2
2021-04-22,ZW,3,4
2021-04-22,JP,75,7956
2021-04-22,TH,111,2068
2021-04-22,EC,7,38
2021-04-22,UY,8,41
2021-04-22,KZ,10,22
2021-04-22,IN,1578,262786
2021-04-22,NG,11,183
2021-04-22,HN,2,9
2021-04-22,BD,164,3831
2021-04-22,AR,125,3141
2021-04-22,KW,5,1262
2021-04-22,GB,419,28857
2021-04-22,PK,145,2115
2021-04-22,MU,4,36
2021-04-22,DM,1,4
2021-04-22,CO,28,7909
2021-04-22,RS,33,172
2021-04-22,AI,24,510
2021-04-22,GR,23,673
2021-04-22,QA,3,6
2021-04-22,BE,23,12857
2021-04-22,BT,2,120
2021-04-22,MO,2,4
2021-04-22,GY,1,8
2021-04-22,SX,1,2
2021-04-22,GE,3,71
2021-04-22,BH,2,6
2021-04-22,UG,4,11
2021-04-22,MX,200,2931
2021-04-22,SK,36,7348
2021-04-22,BN,2,15
2021-04-22,CI,1,1
2021-04-22,CL,37,202
2021-04-22,RW,1,5
2021-04-22,IR,154,1929
2021-04-22,LK,12,29
2021-04-22,AM,1,4
2021-04-22,AL,10,1604
2021-04-22,SE,22,1001
2021-04-22,JM,2,3
2021-04-22,TR,58,1959
2021-04-22,ES,68,864
2021-04-22,ZA,96,547
2021-04-22,GM,1,3
2021-04-22,ID,954,56145
2021-04-22,IL,46,3901
2021-04-22,MN,2,62
2021-04-22,NL,2916,65328
2021-04-22,OM,5,26
2021-04-22,ZM,8,104
2021-04-22,MA,5,38
2021-04-22,DJ,1,6
2021-04-22,TN,9,80
2021-04-22,AT,142,62054
2021-04-22,CA,104,1600
2021-04-22,NZ,12,36
2021-04-22,BS,1,1
2021-04-22,YE,6,24
2021-04-22,MW,1,4
2021-04-22,TW,63,12348
2021-04-22,CM,2,4
2021-04-22,EE,6,24
2021-04-22,LU,45,2535
2021-04-22,GI,1,8
2021-04-22,MY,26,258
2021-04-22,ET,18,321
2021-04-22,KE,35,363
2021-04-22,BA,6,35
2021-04-22,CZ,209,4457
2021-04-22,AF,21,2736
2021-04-22,UA,35,1592
2021-04-22,BY,4,9
2021-04-22,LB,32,4801
2021-04-22,TG,1,2
2021-04-22,NO,26,1059
2021-04-22,HU,11,611
2021-04-22,GH,4,7
2021-04-22,JO,5,39
2021-04-22,IT,95,1646
2021-04-22,RU,297,17286
2021-04-22,NP,174,27433
2021-04-22,AU,52,715
2021-04-22,DZ,8,20
2021-04-22,AE,58,1070
2021-04-22,CV,1,2
2021-04-22,CH,21,347
2021-04-22,SI,2,7
2021-04-22,UZ,1,4
2021-04-22,NA,5,15
2021-04-22,DK,31,6589
2021-04-22,MT,2,3
2021-04-22,SC,3,199
2021-04-22,MK,3,11
2021-04-22,BG,12,677
2021-04-22,PA,5,56
2021-04-22,BB,1,5
2021-04-22,FI,44,9265
2021-04-22,VG,125,5425
2021-04-22,MM,4,51
2021-04-22,TZ,4,8
2021-04-22,SY,3,13
2021-04-22,MD,5,113
2021-04-22,CN,1297,68275
2021-04-22,IS,1,9
2021-04-22,EU,7,1000
2021-04-22,RO,21,8933
2021-04-22,MV,1,4
2021-04-22,BR,2377,126072
2021-04-22,SO,3,12
