date,country,unique IPs sending backscatter,total of IP packets
2021-04-13,PS,1,1
2021-04-13,DE,788,154552
2021-04-13,IL,53,4880
2021-04-13,UY,6,25
2021-04-13,TW,72,15009
2021-04-13,HN,2,25
2021-04-13,CV,2,3
2021-04-13,FR,738,321648
2021-04-13,SS,1,3
2021-04-13,TR,74,12766
2021-04-13,IE,7,112
2021-04-13,ME,1,2
2021-04-13,NO,30,1043
2021-04-13,EE,3,12
2021-04-13,KE,32,227
2021-04-13,MR,1,1
2021-04-13,LT,10,76
2021-04-13,VG,120,4880
2021-04-13,GD,1,18
2021-04-13,SC,7,89
2021-04-13,SV,1,4
2021-04-13,CZ,180,4661
2021-04-13,ET,10,32
2021-04-13,LU,70,6617
2021-04-13,CH,26,1669
2021-04-13,ID,725,85777
2021-04-13,CY,35,353
2021-04-13,SD,2,58
2021-04-13,AU,57,1847
2021-04-13,BE,32,498
2021-04-13,UZ,3,4
2021-04-13,KW,3,17
2021-04-13,BO,1,1
2021-04-13,EU,11,131
2021-04-13,NA,3,53
2021-04-13,NL,2846,67289
2021-04-13,AO,6,61
2021-04-13,MX,83,2582
2021-04-13,BB,2,25
2021-04-13,HR,17,173
2021-04-13,RW,1,30
2021-04-13,CA,129,3571
2021-04-13,GB,472,33094
2021-04-13,AR,92,2890
2021-04-13,IR,145,1021
2021-04-13,PL,57,2310
2021-04-13,JP,70,6504
2021-04-13,MY,37,629
2021-04-13,VI,1,2
2021-04-13,VN,125,6006
2021-04-13,MM,2,20
2021-04-13,ZM,2,4
2021-04-13,HK,208,12289
2021-04-13,KG,3,15
2021-04-13,PT,19,177
2021-04-13,KN,1,5
2021-04-13,NG,9,201
2021-04-13,GT,2,14
2021-04-13,BJ,1,7
2021-04-13,PK,128,1636
2021-04-13,BG,21,182
2021-04-13,MV,1,2
2021-04-13,MA,3,1376
2021-04-13,LB,28,138
2021-04-13,RS,29,582
2021-04-13,ZA,86,645
2021-04-13,NP,143,70465
2021-04-13,MO,2,7
2021-04-13,MD,8,174
2021-04-13,MU,7,27
2021-04-13,DO,5,63
2021-04-13,SE,33,731
2021-04-13,BY,3,7
2021-04-13,SA,26,566
2021-04-13,MZ,4,19
2021-04-13,DK,30,12841
2021-04-13,TT,8,42
2021-04-13,ES,73,941
2021-04-13,IT,89,2677
2021-04-13,OM,9,230
2021-04-13,BR,323,34558
2021-04-13,RO,20,306
2021-04-13,IS,2,2
2021-04-13,BD,115,4800
2021-04-13,GH,5,26
2021-04-13,AI,13,94
2021-04-13,RU,265,15669
2021-04-13,JO,2,8
2021-04-13,SI,7,28
2021-04-13,CW,1,21
2021-04-13,DM,1,10
2021-04-13,SK,47,17117
2021-04-13,AZ,1,1
2021-04-13,UA,25,1681
2021-04-13,PY,1,2
2021-04-13,BA,2,8
2021-04-13,SO,2,3
2021-04-13,LA,1,28
2021-04-13,TH,107,1098
2021-04-13,CM,2,4
2021-04-13,IQ,153,1731
2021-04-13,KH,10,92
2021-04-13,LK,12,36
2021-04-13,GE,2,52
2021-04-13,RE,1,2
2021-04-13,PE,170,61042
2021-04-13,TN,4,142
2021-04-13,TZ,2,6
2021-04-13,DJ,1,1
2021-04-13,DZ,8,18
2021-04-13,IN,2438,290400
2021-04-13,CI,4,9
2021-04-13,PH,119,17763
2021-04-13,CL,29,231
2021-04-13,LV,4,64
2021-04-13,CO,65,8701
2021-04-13,YE,6,24
2021-04-13,KR,113,5590
2021-04-13,HU,12,51
2021-04-13,QA,6,37
2021-04-13,VC,1,4
2021-04-13,PA,4,943
2021-04-13,US,21742,4060544
2021-04-13,GR,16,234
2021-04-13,BZ,1,19
2021-04-13,EG,50,368
2021-04-13,ZW,1,12
2021-04-13,JM,4,7
2021-04-13,MK,2,28
2021-04-13,AE,52,14964
2021-04-13,VE,24,1293
2021-04-13,EC,5,6
2021-04-13,NI,1,2
2021-04-13,NZ,9,112
2021-04-13,AF,11,3411
2021-04-13,AT,50,64001
2021-04-13,UG,4,6
2021-04-13,KZ,24,61
2021-04-13,SG,456,38567
2021-04-13,CN,1327,97104
2021-04-13,MT,3,51
2021-04-13,FJ,2,3
2021-04-13,AL,6,37
2021-04-13,BW,7,56
2021-04-13,FI,38,12891
