date,country,unique IPs sending backscatter,total of IP packets
2021-04-30,TW,68,26362
2021-04-30,KH,3,8
2021-04-30,IR,106,517
2021-04-30,TT,2,10
2021-04-30,HK,230,30504
2021-04-30,VE,32,2929
2021-04-30,AU,52,742
2021-04-30,FJ,1,1
2021-04-30,TH,102,1241
2021-04-30,US,22601,4141895
2021-04-30,GH,3,14
2021-04-30,MK,1,2
2021-04-30,PY,3,9
2021-04-30,CM,1,2
2021-04-30,SG,517,25072
2021-04-30,CI,3,6
2021-04-30,NG,5,223
2021-04-30,TZ,3,5
2021-04-30,CO,23,8398
2021-04-30,RS,5,9
2021-04-30,NI,2,191
2021-04-30,AE,19,78
2021-04-30,CR,1,5
2021-04-30,UA,45,765
2021-04-30,SK,32,6234
2021-04-30,JP,103,12875
2021-04-30,BT,1,5
2021-04-30,LU,57,2592
2021-04-30,GD,1,2
2021-04-30,KW,4,17
2021-04-30,MV,2,2
2021-04-30,MZ,1,1
2021-04-30,CZ,219,12211
2021-04-30,SE,34,1926
2021-04-30,RU,205,9397
2021-04-30,EE,1,17680
2021-04-30,MY,24,1142
2021-04-30,AO,2,7
2021-04-30,SA,16,414
2021-04-30,HU,15,67
2021-04-30,IT,86,1311
2021-04-30,BA,4,33
2021-04-30,PR,3,307
2021-04-30,IE,11,2346
2021-04-30,PL,33,1216
2021-04-30,NZ,34,96
2021-04-30,SS,1,3
2021-04-30,BG,11,152
2021-04-30,GR,6,124
2021-04-30,MX,138,2207
2021-04-30,MO,1,2
2021-04-30,NO,29,2359
2021-04-30,DZ,2,12
2021-04-30,IS,1,6
2021-04-30,AI,10,285
2021-04-30,KG,4,24
2021-04-30,LY,1,84
2021-04-30,KR,87,3567
2021-04-30,EG,25,231
2021-04-30,HR,8,28
2021-04-30,KE,19,50
2021-04-30,IQ,12,449
2021-04-30,VN,114,2125
2021-04-30,EC,5,110
2021-04-30,SI,10,51
2021-04-30,LB,9,103
2021-04-30,SL,1,1
2021-04-30,EU,6,108
2021-04-30,ZM,2,4
2021-04-30,KZ,14,72
2021-04-30,PH,46,17430
2021-04-30,PE,214,232019
2021-04-30,QA,4,30
2021-04-30,ES,91,2394
2021-04-30,DE,831,201251
2021-04-30,DK,29,689
2021-04-30,PA,4,15
2021-04-30,IL,40,10419
2021-04-30,BZ,3,28
2021-04-30,CA,168,2284
2021-04-30,YE,4,13
2021-04-30,GE,2,74
2021-04-30,PK,124,1978
2021-04-30,CV,2,9
2021-04-30,BY,4,137
2021-04-30,GB,399,28065
2021-04-30,UZ,4,7
2021-04-30,ZA,54,427
2021-04-30,GT,3,19
2021-04-30,AR,178,20720
2021-04-30,BR,2331,118281
2021-04-30,MD,5,7
2021-04-30,ZW,2,22
2021-04-30,BE,13,2061
2021-04-30,CN,1448,101531
2021-04-30,NL,3371,101925
2021-04-30,SD,2,54
2021-04-30,PT,15,70
2021-04-30,SC,9,504
2021-04-30,AF,11,551
2021-04-30,CY,31,601
2021-04-30,UG,2,4
2021-04-30,NP,177,34266
2021-04-30,AL,4,37
2021-04-30,PS,1,1
2021-04-30,OM,1,2
2021-04-30,TR,35,1307
2021-04-30,LT,14,75
2021-04-30,BD,101,2885
2021-04-30,FI,35,4868
2021-04-30,TN,3,15
2021-04-30,HN,4,4
2021-04-30,JO,2,148
2021-04-30,MA,3,6
2021-04-30,FR,741,214801
2021-04-30,VG,118,6539
2021-04-30,MT,1,1
2021-04-30,MU,1,2
2021-04-30,MM,5,701
2021-04-30,AZ,2,3
2021-04-30,LK,16,85
2021-04-30,ET,5,14160
2021-04-30,BM,1,4
2021-04-30,VC,1,3
2021-04-30,LI,1,1
2021-04-30,UY,6,10
2021-04-30,CH,24,880
2021-04-30,CL,34,685
2021-04-30,ID,805,28383
2021-04-30,LV,4,57
2021-04-30,NA,3,10
2021-04-30,IN,1545,313637
2021-04-30,AT,138,72542
2021-04-30,RO,26,17758
