date,country,unique IPs sending backscatter,total of IP packets
2021-04-17,VU,1,2
2021-04-17,CI,4,9
2021-04-17,BS,1,5
2021-04-17,TH,77,693
2021-04-17,YE,4,50
2021-04-17,LK,15,197
2021-04-17,RO,22,1711
2021-04-17,CY,35,386
2021-04-17,LB,13,109
2021-04-17,ID,649,35611
2021-04-17,PE,61,38955
2021-04-17,CO,71,8980
2021-04-17,IN,3199,393179
2021-04-17,PY,1,9
2021-04-17,TN,6,28
2021-04-17,BH,5,36
2021-04-17,JO,2,4
2021-04-17,LY,3,18
2021-04-17,AW,1,1
2021-04-17,AF,20,4188
2021-04-17,AG,1,2
2021-04-17,SI,7,25
2021-04-17,VE,29,1566
2021-04-17,DJ,1,6
2021-04-17,ZA,49,321
2021-04-17,BY,5,25
2021-04-17,HK,224,18584
2021-04-17,BR,245,33787
2021-04-17,TR,46,287
2021-04-17,CL,22,158
2021-04-17,GH,2,7
2021-04-17,NL,2906,56104
2021-04-17,IR,208,11897
2021-04-17,LT,11,1351
2021-04-17,MA,4,20
2021-04-17,SS,1,1
2021-04-17,BG,20,1089
2021-04-17,UG,1,1
2021-04-17,KE,15,99
2021-04-17,GA,2,16
2021-04-17,EG,38,10586
2021-04-17,MN,1,12
2021-04-17,EC,9,81
2021-04-17,MD,8,222
2021-04-17,IS,1,5
2021-04-17,UZ,2,5
2021-04-17,PH,79,19786
2021-04-17,EU,8,62
2021-04-17,AR,152,3164
2021-04-17,AL,6,56
2021-04-17,OM,9,538
2021-04-17,ET,11,47
2021-04-17,MG,2,3
2021-04-17,KW,6,18
2021-04-17,DO,1,1
2021-04-17,NG,11,194
2021-04-17,MX,213,4005
2021-04-17,PS,1,23
2021-04-17,IL,45,4017
2021-04-17,NA,3,21
2021-04-17,KZ,12,111
2021-04-17,MQ,1,5
2021-04-17,RU,221,42569
2021-04-17,HN,1,1
2021-04-17,MZ,2,13
2021-04-17,GR,15,108
2021-04-17,BT,1,2
2021-04-17,GY,1,6
2021-04-17,BA,2,11
2021-04-17,EE,1,1
2021-04-17,FI,34,2024
2021-04-17,LA,1,2
2021-04-17,IQ,20,519
2021-04-17,TZ,5,35
2021-04-17,UA,36,646
2021-04-17,JP,72,7148
2021-04-17,BE,21,1032
2021-04-17,TT,3,13
2021-04-17,CM,2,4
2021-04-17,SD,3,10
2021-04-17,BW,2,3
2021-04-17,IT,85,1419
2021-04-17,MM,4,24
2021-04-17,NO,27,560
2021-04-17,TW,65,12524
2021-04-17,KH,6,58
2021-04-17,BB,1,12
2021-04-17,LV,8,219
2021-04-17,DE,1431,118998
2021-04-17,LU,61,1513
2021-04-17,AE,67,931
2021-04-17,SE,37,842
2021-04-17,PK,178,2494
2021-04-17,IE,7,25
2021-04-17,PA,4,43
2021-04-17,VG,125,7259
2021-04-17,UY,5,22
2021-04-17,BO,2,5
2021-04-17,RS,15,107
2021-04-17,DK,25,163
2021-04-17,SO,4,62
2021-04-17,HR,8,55
2021-04-17,CA,138,5169
2021-04-17,MY,26,460
2021-04-17,FJ,3,24
2021-04-17,SK,32,8329
2021-04-17,AM,1,5
2021-04-17,SA,22,722
2021-04-17,JM,1,38
2021-04-17,MT,3,37
2021-04-17,DZ,3,4
2021-04-17,GT,2,8
2021-04-17,MC,1,1
2021-04-17,ES,85,1171
2021-04-17,AI,8,76
2021-04-17,BZ,2,25
2021-04-17,AT,42,66878
2021-04-17,CW,1,3
2021-04-17,AO,5,110
2021-04-17,PL,68,1768
2021-04-17,CN,1276,65676
2021-04-17,CZ,220,3589
2021-04-17,ZM,2,6
2021-04-17,NZ,9,34
2021-04-17,GE,4,17
2021-04-17,FR,662,167829
2021-04-17,MO,4,33
2021-04-17,MK,6,48
2021-04-17,KG,1,4
2021-04-17,HU,16,123
2021-04-17,NP,155,12256
2021-04-17,US,22178,4067114
2021-04-17,AU,74,2593
2021-04-17,QA,5,23
2021-04-17,ZW,1,10
2021-04-17,PT,34,226
2021-04-17,BD,175,4909
2021-04-17,MU,2,28
2021-04-17,VN,68,8522
2021-04-17,KR,104,3587
2021-04-17,SG,408,18003
2021-04-17,SC,8,90
2021-04-17,GB,451,32385
2021-04-17,BN,2,4
2021-04-17,CH,19,372
2021-04-17,MV,2,5
2021-04-17,NI,1,1
