date,country,unique IPs sending backscatter,total of IP packets
2021-04-12,GH,4,66
2021-04-12,MC,1,1
2021-04-12,EE,2,60
2021-04-12,MA,6,112
2021-04-12,IE,3,8
2021-04-12,CO,68,8094
2021-04-12,HR,10,170
2021-04-12,MD,6,47
2021-04-12,JP,67,7938
2021-04-12,PS,1,16
2021-04-12,PK,97,2108
2021-04-12,SY,1,20
2021-04-12,CL,17,93
2021-04-12,JO,2,9
2021-04-12,ZW,1,31
2021-04-12,MO,2,11
2021-04-12,VN,135,1837
2021-04-12,DE,866,193588
2021-04-12,PY,2,5
2021-04-12,AU,50,2687
2021-04-12,FR,789,362260
2021-04-12,SK,35,40969
2021-04-12,BW,1,2
2021-04-12,HU,7,73
2021-04-12,TR,68,1510
2021-04-12,PA,4,5
2021-04-12,VG,131,7671
2021-04-12,BR,282,28191
2021-04-12,PE,180,51523
2021-04-12,AR,96,2723
2021-04-12,TN,4,202
2021-04-12,EU,8,104
2021-04-12,EG,33,609
2021-04-12,RO,19,2477
2021-04-12,CG,1,15
2021-04-12,KH,13,78
2021-04-12,UA,41,875
2021-04-12,NI,1,3
2021-04-12,MM,4,31
2021-04-12,KR,88,3978
2021-04-12,LB,14,118
2021-04-12,YE,14,305
2021-04-12,GR,16,428
2021-04-12,NA,4,51
2021-04-12,SV,1,1
2021-04-12,JM,1,42
2021-04-12,TT,3,106
2021-04-12,GY,1,34
2021-04-12,MT,3,14
2021-04-12,IQ,121,2032
2021-04-12,CY,39,567
2021-04-12,MK,9,188
2021-04-12,IL,60,25467
2021-04-12,BH,4,31
2021-04-12,AL,6,29
2021-04-12,PT,21,325
2021-04-12,NO,27,511
2021-04-12,LU,53,24425
2021-04-12,CA,142,7677
2021-04-12,NL,3184,81684
2021-04-12,CZ,202,4273
2021-04-12,BS,1,1
2021-04-12,ET,14,181
2021-04-12,SS,1,3
2021-04-12,GT,1,5
2021-04-12,IN,2648,251781
2021-04-12,FI,34,814
2021-04-12,MX,68,523
2021-04-12,KG,4,16
2021-04-12,CN,1324,104848
2021-04-12,IR,155,2671
2021-04-12,MZ,4,12
2021-04-12,VC,1,12
2021-04-12,KW,4,90
2021-04-12,BN,1,2
2021-04-12,CV,2,33
2021-04-12,SG,416,19412
2021-04-12,TG,1,40
2021-04-12,UG,2,5
2021-04-12,SE,37,518
2021-04-12,AF,12,1507
2021-04-12,MV,1,2
2021-04-12,RS,10,170
2021-04-12,SR,2,9
2021-04-12,BD,104,4136
2021-04-12,LY,3,120
2021-04-12,GB,460,22099
2021-04-12,ID,558,27802
2021-04-12,SI,9,110
2021-04-12,BO,1,3
2021-04-12,US,23455,4030818
2021-04-12,AI,14,68
2021-04-12,AE,57,753
2021-04-12,RU,313,68175
2021-04-12,SA,18,611
2021-04-12,PH,78,17849
2021-04-12,ZA,91,1012
2021-04-12,AO,6,42
2021-04-12,EC,9,104
2021-04-12,DJ,1,3
2021-04-12,IS,4,20
2021-04-12,DZ,5,24
2021-04-12,HK,214,17578
2021-04-12,TH,117,16035
2021-04-12,UZ,1,4
2021-04-12,BZ,2,33
2021-04-12,KN,1,9
2021-04-12,MY,36,307
2021-04-12,SC,6,224
2021-04-12,KE,20,228
2021-04-12,BY,2,6
2021-04-12,CH,29,4577
2021-04-12,LK,10,66
2021-04-12,OM,3,12
2021-04-12,LT,8,94
2021-04-12,QA,6,61
2021-04-12,MU,3,32
2021-04-12,NG,11,209
2021-04-12,KZ,18,37
2021-04-12,TZ,4,42
2021-04-12,TO,1,23
2021-04-12,VE,25,1741
2021-04-12,NZ,10,100
2021-04-12,UY,2,13
2021-04-12,IT,107,1037
2021-04-12,BA,3,20
2021-04-12,SB,1,1
2021-04-12,DK,22,14713
2021-04-12,LV,9,136
2021-04-12,SO,2,3
2021-04-12,ZM,4,58
2021-04-12,BG,11,11317
2021-04-12,NP,174,15821
2021-04-12,TW,74,26765
2021-04-12,AT,53,62528
2021-04-12,CM,2,5
2021-04-12,ES,90,6738
2021-04-12,MN,3,63
2021-04-12,PL,39,1310
2021-04-12,BE,20,879
