date,country,unique IPs sending backscatter,total of IP packets
2021-04-14,LY,2,60
2021-04-14,UA,171,5032
2021-04-14,KZ,23,241
2021-04-14,AZ,1,9
2021-04-14,BW,2,6
2021-04-14,DM,1,5
2021-04-14,SS,1,2
2021-04-14,ZW,3,48
2021-04-14,CM,1,10
2021-04-14,SK,35,12845
2021-04-14,IT,99,26362
2021-04-14,BZ,1,2
2021-04-14,NL,3225,197131
2021-04-14,BD,107,4538
2021-04-14,BR,350,20087
2021-04-14,DK,29,18547
2021-04-14,BS,1,15
2021-04-14,RW,2,10
2021-04-14,CZ,195,3721
2021-04-14,NA,1,3
2021-04-14,NE,1,5
2021-04-14,CN,1377,115857
2021-04-14,JM,4,12
2021-04-14,RO,30,2131
2021-04-14,AT,50,65084
2021-04-14,SE,23,515
2021-04-14,PL,63,2196
2021-04-14,TH,86,1550
2021-04-14,HK,215,14507
2021-04-14,ET,5,47
2021-04-14,MK,6,27
2021-04-14,AE,52,519
2021-04-14,HN,1,1
2021-04-14,PR,2,30
2021-04-14,ZA,57,405
2021-04-14,MD,11,264
2021-04-14,PE,183,65666
2021-04-14,IS,4,14
2021-04-14,PK,122,1679
2021-04-14,CW,1,1
2021-04-14,BE,25,374
2021-04-14,KW,1,5
2021-04-14,IR,153,2222
2021-04-14,KH,7,54
2021-04-14,VG,133,6750
2021-04-14,TR,45,1498
2021-04-14,AU,52,2442
2021-04-14,GT,3,16
2021-04-14,TG,1,2
2021-04-14,EU,12,139
2021-04-14,HR,10,131
2021-04-14,NG,10,368
2021-04-14,OM,1,2
2021-04-14,GH,2,7
2021-04-14,GR,12,123
2021-04-14,SI,9,32
2021-04-14,VN,85,2191
2021-04-14,IN,2810,314977
2021-04-14,BA,3,78
2021-04-14,CY,32,363
2021-04-14,UY,6,87
2021-04-14,DE,1062,218721
2021-04-14,AI,15,192
2021-04-14,VC,1,5
2021-04-14,BN,3,8
2021-04-14,MA,4,455
2021-04-14,MC,1,2
2021-04-14,UG,3,22
2021-04-14,US,23497,3925900
2021-04-14,GY,1,1
2021-04-14,PT,29,556
2021-04-14,SG,441,18986
2021-04-14,VE,30,1377
2021-04-14,CO,47,16786
2021-04-14,BT,1,48
2021-04-14,GE,2,24
2021-04-14,CA,92,2038
2021-04-14,IQ,28,882
2021-04-14,FJ,1,15
2021-04-14,SC,9,156
2021-04-14,QA,3,38
2021-04-14,ES,103,8732
2021-04-14,RS,23,573
2021-04-14,DJ,1,2
2021-04-14,PH,109,17970
2021-04-14,IL,43,3839
2021-04-14,EC,5,34
2021-04-14,MX,125,1600
2021-04-14,JP,72,7145
2021-04-14,MO,2,6
2021-04-14,MT,1,2
2021-04-14,ID,580,39377
2021-04-14,KE,20,128
2021-04-14,NO,28,649
2021-04-14,KG,3,19
2021-04-14,UZ,2,18
2021-04-14,AM,1,5
2021-04-14,TW,91,14630
2021-04-14,SD,4,18
2021-04-14,IE,11,117
2021-04-14,YE,11,253
2021-04-14,BG,12,11087
2021-04-14,MY,32,911
2021-04-14,LU,48,1370
2021-04-14,NZ,5,42
2021-04-14,EE,2,8
2021-04-14,LK,3,15
2021-04-14,CL,33,293
2021-04-14,BH,1,10
2021-04-14,KR,91,5298
2021-04-14,LA,1,2
2021-04-14,CH,28,453
2021-04-14,AF,18,3121
2021-04-14,AR,130,3201
2021-04-14,PS,2,16
2021-04-14,HU,13,79
2021-04-14,BY,3,8
2021-04-14,BO,1,1
2021-04-14,NP,133,18391
2021-04-14,LB,10,666
2021-04-14,MN,2,13
2021-04-14,JO,2,9
2021-04-14,AG,1,188
2021-04-14,LV,7,79
2021-04-14,RU,242,45195
2021-04-14,TZ,9,47
2021-04-14,MM,7,49
2021-04-14,TT,4,30
2021-04-14,TN,3,41
2021-04-14,ZM,2,4
2021-04-14,AO,7,107
2021-04-14,SO,4,15
2021-04-14,FI,46,2509
2021-04-14,LT,6,84
2021-04-14,GB,475,31267
2021-04-14,PA,2,11
2021-04-14,EG,51,604
2021-04-14,MU,4,10
2021-04-14,SA,30,556
2021-04-14,DZ,7,19
2021-04-14,MZ,1,5
2021-04-14,CI,4,32
2021-04-14,FR,771,331893
2021-04-14,AL,10,116
