date,country,unique IPs sending backscatter,total of IP packets
2021-04-02,CI,2,6
2021-04-02,NO,28,662
2021-04-02,BO,1,1
2021-04-02,IE,5,61
2021-04-02,BD,135,2805
2021-04-02,SL,1,2
2021-04-02,KW,8,1232
2021-04-02,SE,18,343
2021-04-02,IT,92,10933
2021-04-02,ZM,6,22
2021-04-02,SI,2,3
2021-04-02,ID,315,59524
2021-04-02,CO,31,11336
2021-04-02,AF,12,1152
2021-04-02,BE,20,2147
2021-04-02,PR,2,2
2021-04-02,MR,1,1
2021-04-02,VN,134,12749
2021-04-02,JP,73,9258
2021-04-02,TT,1,5
2021-04-02,ML,1,1
2021-04-02,BA,6,65
2021-04-02,OM,4,22
2021-04-02,LT,10,164
2021-04-02,BH,1,1
2021-04-02,PE,107,47800
2021-04-02,KP,1,396
2021-04-02,MY,22,186
2021-04-02,NL,2470,62652
2021-04-02,HR,7,19
2021-04-02,JM,7,26
2021-04-02,PL,54,1977
2021-04-02,MX,78,757
2021-04-02,IS,3,9
2021-04-02,RS,26,171
2021-04-02,EU,6,39
2021-04-02,IL,65,56072
2021-04-02,CW,1,3
2021-04-02,BR,231,19706
2021-04-02,AU,55,929
2021-04-02,BZ,1,2
2021-04-02,AT,44,64983
2021-04-02,EE,6,22
2021-04-02,KZ,16,170
2021-04-02,BG,10,104
2021-04-02,MM,9,14263
2021-04-02,CZ,157,14515
2021-04-02,HK,267,19726
2021-04-02,GE,1,2
2021-04-02,AL,7,63
2021-04-02,BY,12,35
2021-04-02,KH,11,145
2021-04-02,CA,77,2212
2021-04-02,ZW,1,15
2021-04-02,CY,28,407
2021-04-02,GB,424,37413
2021-04-02,CM,4,8
2021-04-02,LA,1,2
2021-04-02,GT,2,10
2021-04-02,MK,3,13
2021-04-02,UY,53,2039
2021-04-02,SO,1,2
2021-04-02,PH,132,18223
2021-04-02,KR,104,24634
2021-04-02,RU,201,23221
2021-04-02,JO,3,262
2021-04-02,LV,5,90
2021-04-02,DZ,9,43
2021-04-02,KG,5,182
2021-04-02,PS,4,27
2021-04-02,GH,5,13
2021-04-02,HU,16,96
2021-04-02,UA,26,8606
2021-04-02,KE,25,91
2021-04-02,MO,3,25
2021-04-02,CL,29,875
2021-04-02,MN,1,5
2021-04-02,DE,800,131861
2021-04-02,MZ,2,7
2021-04-02,RO,24,267
2021-04-02,GY,1,2
2021-04-02,SC,2,56
2021-04-02,IN,1857,325641
2021-04-02,PY,1,1
2021-04-02,AR,130,4799
2021-04-02,YE,7,55
2021-04-02,DK,22,4135
2021-04-02,EG,35,1094
2021-04-02,TR,51,2411
2021-04-02,LC,1,2
2021-04-02,LU,32,2002
2021-04-02,LY,1,1
2021-04-02,MD,6,110
2021-04-02,RW,1,39
2021-04-02,MA,5,20
2021-04-02,AI,19,153
2021-04-02,BT,1,2
2021-04-02,AE,36,310
2021-04-02,ES,117,3795
2021-04-02,SA,37,238
2021-04-02,BN,1,5
2021-04-02,SZ,2,10
2021-04-02,GR,13,91
2021-04-02,NZ,23,406
2021-04-02,SY,1,3
2021-04-02,AZ,2,11
2021-04-02,TN,6,107
2021-04-02,NG,12,85
2021-04-02,LB,12,128
2021-04-02,ET,13,51
2021-04-02,FI,31,4831
2021-04-02,US,19586,3867228
2021-04-02,TH,113,12832
2021-04-02,GU,1,1
2021-04-02,SG,391,25426
2021-04-02,IQ,12,485
2021-04-02,TW,78,19062
2021-04-02,MU,6,31
2021-04-02,HN,1,4
2021-04-02,NP,145,19893
2021-04-02,SD,1,4
2021-04-02,CR,2,5
2021-04-02,LK,21,108
2021-04-02,PT,31,1488
2021-04-02,IR,107,946
2021-04-02,SK,39,11751
2021-04-02,BB,1,2
2021-04-02,VE,34,3184
2021-04-02,BW,3,39
2021-04-02,QA,8,106
2021-04-02,PA,8,118
2021-04-02,UG,1,5
2021-04-02,MT,4,10
2021-04-02,FR,656,174092
2021-04-02,PK,161,1829
2021-04-02,ZA,68,450
2021-04-02,NI,1,1
2021-04-02,CH,22,5781
2021-04-02,EC,5,56
2021-04-02,AO,10,67
2021-04-02,TZ,4,8
2021-04-02,VG,119,5199
2021-04-02,NA,4,12
2021-04-02,CN,1298,87254
