date,country,unique IPs sending backscatter,total of IP packets
2021-04-11,IT,97,1490
2021-04-11,PH,78,18874
2021-04-11,FI,30,1495
2021-04-11,EC,6,22
2021-04-11,CH,20,1045
2021-04-11,MU,3,9
2021-04-11,MZ,1,1
2021-04-11,LS,1,3
2021-04-11,DE,775,133038
2021-04-11,HR,16,864
2021-04-11,IL,85,6956
2021-04-11,BG,21,249
2021-04-11,MO,2,7
2021-04-11,CI,1,2
2021-04-11,IS,2,56
2021-04-11,LA,2,4
2021-04-11,QA,7,71
2021-04-11,UY,2,18
2021-04-11,GT,1,3
2021-04-11,MT,1,4
2021-04-11,MD,7,66
2021-04-11,BY,2,5
2021-04-11,AE,55,800
2021-04-11,TT,2,6
2021-04-11,PK,134,1385
2021-04-11,LB,9,137
2021-04-11,ID,353,98033
2021-04-11,BO,2,22
2021-04-11,GR,27,2542
2021-04-11,EG,35,283
2021-04-11,PY,2,3
2021-04-11,BT,1,2
2021-04-11,PE,172,95875
2021-04-11,CY,35,879
2021-04-11,AR,161,4737
2021-04-11,RS,10,166
2021-04-11,KZ,8,17
2021-04-11,MW,1,8
2021-04-11,SO,1,5
2021-04-11,AT,31,2922
2021-04-11,GB,530,37619
2021-04-11,ME,1,1
2021-04-11,KH,12,231
2021-04-11,FR,725,343014
2021-04-11,UA,27,12541
2021-04-11,GE,3,268
2021-04-11,US,19737,4161324
2021-04-11,BA,3,199
2021-04-11,SS,1,5
2021-04-11,PL,42,2735
2021-04-11,NP,147,17664
2021-04-11,TW,78,24777
2021-04-11,GD,1,2
2021-04-11,TN,4,98
2021-04-11,CZ,172,2877
2021-04-11,ES,71,2102
2021-04-11,SX,1,1
2021-04-11,LU,46,24686
2021-04-11,EU,8,218
2021-04-11,DK,21,14157
2021-04-11,IR,149,1552
2021-04-11,NA,5,53
2021-04-11,NZ,19,289
2021-04-11,AM,1,3
2021-04-11,CV,1,5
2021-04-11,UZ,2,5
2021-04-11,LT,7,92
2021-04-11,AW,1,4
2021-04-11,HU,13,492
2021-04-11,TJ,1,1
2021-04-11,BW,2,16
2021-04-11,SG,426,50055
2021-04-11,MA,4,73
2021-04-11,TZ,5,22
2021-04-11,HN,1,5
2021-04-11,YE,9,58
2021-04-11,GY,1,29
2021-04-11,GH,7,226
2021-04-11,DJ,1,4
2021-04-11,HK,193,24388
2021-04-11,VE,30,1935
2021-04-11,DZ,5,14
2021-04-11,BD,154,5489
2021-04-11,PT,27,410
2021-04-11,RU,157,40467
2021-04-11,SC,9,103
2021-04-11,CL,86,16188
2021-04-11,ZA,68,620
2021-04-11,LC,1,8
2021-04-11,PA,3,5
2021-04-11,SI,14,1012
2021-04-11,SB,1,3
2021-04-11,EE,1,5
2021-04-11,TH,100,746
2021-04-11,KE,24,139
2021-04-11,CO,36,8139
2021-04-11,BZ,4,17
2021-04-11,JP,74,8263
2021-04-11,IN,2255,362809
2021-04-11,LY,2,15
2021-04-11,LV,7,116
2021-04-11,ZM,2,3
2021-04-11,AU,42,715
2021-04-11,CR,1,3
2021-04-11,KR,87,16022
2021-04-11,KW,4,122
2021-04-11,AL,13,445
2021-04-11,MY,47,234
2021-04-11,SE,32,614
2021-04-11,SK,31,31365
2021-04-11,NO,39,3553
2021-04-11,LK,9,45
2021-04-11,ET,8,13
2021-04-11,TR,52,1091
2021-04-11,ZW,3,54
2021-04-11,NG,11,235
2021-04-11,MX,104,1424
2021-04-11,IE,6,44
2021-04-11,BH,1,2
2021-04-11,VG,116,10020
2021-04-11,AI,13,187
2021-04-11,DO,1,7
2021-04-11,JM,5,65
2021-04-11,CD,2,29
2021-04-11,SA,23,1038
2021-04-11,AF,17,2310
2021-04-11,UG,2,12
2021-04-11,CA,108,4406
2021-04-11,NL,2818,63335
2021-04-11,KG,2,10
2021-04-11,JO,2,4
2021-04-11,MC,1,1
2021-04-11,CN,1301,123663
2021-04-11,PS,2,4
2021-04-11,BB,1,4
2021-04-11,AO,6,60
2021-04-11,IQ,37,825
2021-04-11,BE,29,2614
2021-04-11,BR,318,44407
2021-04-11,NI,2,5
2021-04-11,MM,7,64
2021-04-11,SR,4,13
2021-04-11,MK,7,96
2021-04-11,MH,1,2
2021-04-11,OM,2,4
2021-04-11,RO,17,20014
2021-04-11,VN,60,1495
2021-04-11,KY,1,6
