date,country,unique IPs sending backscatter,total of IP packets
2021-04-03,RW,1,1
2021-04-03,EC,13,128
2021-04-03,AF,16,3646
2021-04-03,LC,1,5
2021-04-03,SK,27,9876
2021-04-03,GR,24,246
2021-04-03,MG,1,2
2021-04-03,HN,1,1
2021-04-03,MY,33,438
2021-04-03,BW,6,14
2021-04-03,TZ,3,11
2021-04-03,CZ,205,17643
2021-04-03,UG,1,2
2021-04-03,DZ,10,133
2021-04-03,FI,36,7001
2021-04-03,UY,52,2753
2021-04-03,SA,40,1713
2021-04-03,BD,108,16867
2021-04-03,IT,161,1911
2021-04-03,AI,8,138
2021-04-03,BZ,2,2
2021-04-03,GY,1,2
2021-04-03,IN,1691,353697
2021-04-03,JO,3,105
2021-04-03,PK,127,1074
2021-04-03,AR,132,4410
2021-04-03,BG,18,428
2021-04-03,EE,2,21
2021-04-03,PA,3,8
2021-04-03,GT,4,21
2021-04-03,SI,8,111
2021-04-03,LU,84,2755
2021-04-03,NO,36,779
2021-04-03,SE,21,346
2021-04-03,KE,24,92
2021-04-03,AT,139,69938
2021-04-03,NL,2504,67158
2021-04-03,KZ,11,87
2021-04-03,PT,29,140
2021-04-03,AU,51,4515
2021-04-03,HR,10,68
2021-04-03,IL,98,30912
2021-04-03,PE,62,68418
2021-04-03,CY,35,553
2021-04-03,EU,8,124
2021-04-03,VI,1,1
2021-04-03,TD,1,1
2021-04-03,NP,135,59963
2021-04-03,QA,9,62
2021-04-03,SG,462,24600
2021-04-03,MD,4,34
2021-04-03,BO,2,4
2021-04-03,FR,708,147182
2021-04-03,NZ,8,65
2021-04-03,YE,5,18
2021-04-03,MR,1,1
2021-04-03,BH,3,22
2021-04-03,NA,3,13
2021-04-03,CI,1,1
2021-04-03,BY,5,23
2021-04-03,MN,3,21
2021-04-03,TH,115,1770
2021-04-03,MU,2,12
2021-04-03,LA,1,9
2021-04-03,OM,6,69
2021-04-03,PS,2,5
2021-04-03,SC,2,18
2021-04-03,AM,2,10
2021-04-03,DK,23,15623
2021-04-03,AL,10,181
2021-04-03,BR,214,15034
2021-04-03,ZA,43,10479
2021-04-03,ZM,1,2
2021-04-03,TN,5,66
2021-04-03,KW,1,3
2021-04-03,SX,1,6
2021-04-03,CN,1551,226385
2021-04-03,GB,426,41420
2021-04-03,ET,3,13
2021-04-03,PY,2,38
2021-04-03,JM,4,684
2021-04-03,HU,18,156
2021-04-03,RO,39,454
2021-04-03,BA,16,306
2021-04-03,IQ,19,606
2021-04-03,HK,245,46613
2021-04-03,GE,3,168
2021-04-03,SO,1,3
2021-04-03,LB,11,427
2021-04-03,GM,2,11
2021-04-03,MT,2,13
2021-04-03,PH,140,37797
2021-04-03,VG,130,10859
2021-04-03,BE,14,375
2021-04-03,CV,1,4
2021-04-03,ID,710,64854
2021-04-03,CO,26,11442
2021-04-03,MZ,2,4
2021-04-03,IE,6,690
2021-04-03,CA,166,5661
2021-04-03,MA,6,72
2021-04-03,AZ,1,6
2021-04-03,ZW,3,8
2021-04-03,TT,3,10
2021-04-03,MK,13,327
2021-04-03,MX,97,955
2021-04-03,PF,1,4
2021-04-03,SS,1,1
2021-04-03,MM,11,48
2021-04-03,MO,2,4
2021-04-03,DE,832,136086
2021-04-03,CM,4,17
2021-04-03,VE,28,1370
2021-04-03,KR,154,9740
2021-04-03,CR,3,5
2021-04-03,AE,62,1149
2021-04-03,TR,67,928
2021-04-03,SY,2,9
2021-04-03,JP,66,8003
2021-04-03,EG,52,379
2021-04-03,LT,17,127
2021-04-03,RS,73,1384
2021-04-03,KH,6,48
2021-04-03,DO,2,2
2021-04-03,VN,87,807
2021-04-03,SV,1,6
2021-04-03,KG,1,2
2021-04-03,CL,31,1180
2021-04-03,CH,16,6292
2021-04-03,MW,2,5
2021-04-03,ES,101,2130
2021-04-03,GH,2,6
2021-04-03,NG,10,150
2021-04-03,IS,1,1
2021-04-03,TW,64,12924
2021-04-03,PL,57,3197
2021-04-03,IR,164,1704
2021-04-03,US,20763,4343276
2021-04-03,PR,14,130
2021-04-03,MH,1,1
2021-04-03,LV,9,261
2021-04-03,AO,9,93
2021-04-03,LK,14,44
2021-04-03,UA,30,7264
2021-04-03,RU,183,28130
