date,country,unique IPs sending backscatter,total of IP packets
2021-04-28,ET,6,26
2021-04-28,BZ,1,2
2021-04-28,EC,5,49
2021-04-28,IS,4,10
2021-04-28,DZ,7,35
2021-04-28,UG,2,3
2021-04-28,UY,2,3
2021-04-28,CO,39,10010
2021-04-28,ES,62,1113
2021-04-28,RU,229,26161
2021-04-28,US,23020,3883473
2021-04-28,PA,3,72
2021-04-28,CY,34,719
2021-04-28,MZ,1,69
2021-04-28,KE,21,64
2021-04-28,KW,3,225
2021-04-28,RS,7,33
2021-04-28,JO,1,271
2021-04-28,SC,11,1212
2021-04-28,NG,4,171
2021-04-28,FR,702,100011
2021-04-28,GR,13,166
2021-04-28,ID,923,27612
2021-04-28,PS,2,107
2021-04-28,AO,5,80
2021-04-28,VG,125,4365
2021-04-28,LV,23,1841
2021-04-28,YE,4,13
2021-04-28,TW,70,12067
2021-04-28,AF,10,3419
2021-04-28,QA,4,29
2021-04-28,IL,36,7332
2021-04-28,MK,4,467
2021-04-28,TT,1,5
2021-04-28,LB,7,51
2021-04-28,OM,3,167
2021-04-28,MX,195,3901
2021-04-28,LU,57,3640
2021-04-28,EG,30,194
2021-04-28,BA,2,5
2021-04-28,KZ,18,60
2021-04-28,BY,5,273
2021-04-28,PK,99,1568
2021-04-28,HR,3,13
2021-04-28,NL,3047,81006
2021-04-28,JM,2,13
2021-04-28,DE,890,145839
2021-04-28,ZA,61,360
2021-04-28,NA,1,1
2021-04-28,SE,24,551
2021-04-28,CR,2,3
2021-04-28,UA,62,4929
2021-04-28,MC,1,1
2021-04-28,AR,110,3625
2021-04-28,LY,2,132
2021-04-28,NI,1,2
2021-04-28,BJ,2,9
2021-04-28,SK,35,6951
2021-04-28,AT,154,65072
2021-04-28,MM,8,19
2021-04-28,TN,21,158
2021-04-28,PH,45,16983
2021-04-28,SO,1,1
2021-04-28,IE,9,3049
2021-04-28,HK,229,11957
2021-04-28,UZ,2,5
2021-04-28,AI,12,596
2021-04-28,IN,1340,364751
2021-04-28,MU,5,17
2021-04-28,PL,40,4189
2021-04-28,MV,2,3
2021-04-28,DK,30,494
2021-04-28,VN,91,5375
2021-04-28,GT,2,3
2021-04-28,HN,5,6
2021-04-28,PE,111,106173
2021-04-28,ZM,1,157
2021-04-28,MA,3,6
2021-04-28,LT,14,104
2021-04-28,VE,28,2131
2021-04-28,CN,1412,91230
2021-04-28,TR,50,1629
2021-04-28,BG,22,261
2021-04-28,BH,1,9
2021-04-28,CZ,219,6827
2021-04-28,RO,95,1351
2021-04-28,IQ,14,427
2021-04-28,GE,4,19
2021-04-28,JP,77,9600
2021-04-28,SI,6,15
2021-04-28,MD,4,21
2021-04-28,FI,71,2181
2021-04-28,SB,1,3
2021-04-28,BR,2609,124320
2021-04-28,SG,528,23815
2021-04-28,AL,4,79
2021-04-28,LS,1,1
2021-04-28,HU,11,101
2021-04-28,TZ,1,6
2021-04-28,AE,34,322
2021-04-28,IR,162,2312
2021-04-28,NZ,15,250
2021-04-28,AZ,1,7
2021-04-28,KR,110,8229
2021-04-28,CH,25,1185
2021-04-28,PT,17,99
2021-04-28,SV,1,7
2021-04-28,EU,10,49
2021-04-28,CL,37,232
2021-04-28,FJ,2,15
2021-04-28,AU,46,8382
2021-04-28,BD,84,7470
2021-04-28,GB,423,60012
2021-04-28,LK,5,10
2021-04-28,NO,27,863
2021-04-28,SA,14,90
2021-04-28,AM,2,3
2021-04-28,BT,1,2
2021-04-28,MN,1,2
2021-04-28,KH,6,102
2021-04-28,ZW,3,40
2021-04-28,MW,1,2
2021-04-28,MY,18,776
2021-04-28,BE,10,41
2021-04-28,CA,88,1855
2021-04-28,NP,161,28066
2021-04-28,GH,3,84
2021-04-28,PY,2,138
2021-04-28,SS,1,1
2021-04-28,IT,75,821
2021-04-28,KG,4,20
2021-04-28,EE,3,29
2021-04-28,TH,104,10276
