date,country,unique IPs sending backscatter,total of IP packets
2021-04-18,FR,719,126711
2021-04-18,SK,34,8605
2021-04-18,LB,8,140
2021-04-18,KZ,9,44
2021-04-18,SG,407,19813
2021-04-18,AG,1,16
2021-04-18,MK,10,183
2021-04-18,CZ,155,4672
2021-04-18,KR,70,4782
2021-04-18,UA,465,259300
2021-04-18,GR,6,217
2021-04-18,IL,36,13016
2021-04-18,DZ,6,12
2021-04-18,NZ,1,1
2021-04-18,AE,45,456
2021-04-18,AL,2,51
2021-04-18,AT,52,7102
2021-04-18,DE,796,137958
2021-04-18,MN,1,11
2021-04-18,TW,59,17316
2021-04-18,MX,222,4128
2021-04-18,FI,45,5479
2021-04-18,SA,22,502
2021-04-18,CV,1,23
2021-04-18,DO,2,11
2021-04-18,PR,2,7
2021-04-18,SC,6,58
2021-04-18,KE,14,64
2021-04-18,PT,21,537
2021-04-18,CI,1,1
2021-04-18,CL,18,381
2021-04-18,CN,1246,61451
2021-04-18,AI,13,175
2021-04-18,IN,1763,251460
2021-04-18,CY,41,519
2021-04-18,ES,332,25906
2021-04-18,NL,3061,108332
2021-04-18,CR,1,2
2021-04-18,ET,4,21
2021-04-18,BN,1,4
2021-04-18,BG,11,1130
2021-04-18,CO,53,7946
2021-04-18,BO,1,2
2021-04-18,AR,114,3571
2021-04-18,IE,7,53
2021-04-18,CA,70,1759
2021-04-18,MV,1,8
2021-04-18,OM,2,5
2021-04-18,AU,37,319
2021-04-18,IT,101,1002
2021-04-18,MM,3,9
2021-04-18,PK,91,1140
2021-04-18,LT,22,188
2021-04-18,GB,366,23068
2021-04-18,UY,3,18
2021-04-18,IS,2,8
2021-04-18,TZ,2,13
2021-04-18,SE,24,463
2021-04-18,LU,46,1312
2021-04-18,NO,33,428
2021-04-18,BD,91,8608
2021-04-18,AF,14,2889
2021-04-18,LK,8,117
2021-04-18,CH,14,976
2021-04-18,TT,1,2
2021-04-18,DJ,1,3
2021-04-18,RS,12,73
2021-04-18,JP,67,7107
2021-04-18,ZA,27,221
2021-04-18,IR,123,2121
2021-04-18,PL,54,930
2021-04-18,EE,2,18
2021-04-18,SO,2,2
2021-04-18,ZM,2,6
2021-04-18,MO,3,13
2021-04-18,PE,46,31521
2021-04-18,TR,43,1778
2021-04-18,KH,8,49
2021-04-18,QA,2,15
2021-04-18,UZ,1,2
2021-04-18,BE,12,171
2021-04-18,MT,2,10
2021-04-18,SD,2,8
2021-04-18,HU,7,129
2021-04-18,JO,2,6
2021-04-18,HK,180,44473
2021-04-18,VC,1,3
2021-04-18,IQ,21,552
2021-04-18,BA,4,81
2021-04-18,MY,20,288
2021-04-18,GE,3,12
2021-04-18,KG,1,4
2021-04-18,MU,2,9
2021-04-18,LV,4,104
2021-04-18,VE,26,1009
2021-04-18,LA,1,4
2021-04-18,HR,5,7
2021-04-18,SS,1,6
2021-04-18,GT,1,9
2021-04-18,NP,141,16966
2021-04-18,AO,6,58
2021-04-18,YE,7,28
2021-04-18,VN,68,1696
2021-04-18,SI,5,10
2021-04-18,RO,14,8010
2021-04-18,TH,83,2900
2021-04-18,PH,64,18723
2021-04-18,NG,5,210
2021-04-18,BH,1,5
2021-04-18,BR,2237,40061
2021-04-18,AZ,1,7
2021-04-18,EG,38,1881
2021-04-18,ID,700,19488
2021-04-18,ME,1,35
2021-04-18,PY,2,24
2021-04-18,MA,2,3
2021-04-18,EC,12,4299
2021-04-18,JM,4,34
2021-04-18,US,20440,3300046
2021-04-18,TN,3,205
2021-04-18,RW,1,6
2021-04-18,PA,5,8376
2021-04-18,BY,4,28
2021-04-18,VG,122,5525
2021-04-18,RU,193,56719
2021-04-18,MD,5,898
2021-04-18,DK,26,717
2021-04-18,ZW,1,21
2021-04-18,EU,4,39
2021-04-18,KW,2,9
