date,country,unique IPs sending backscatter,total of IP packets
2021-04-25,MT,2,2
2021-04-25,MY,18,199
2021-04-25,VN,58,1255
2021-04-25,UA,27,1794
2021-04-25,AE,55,1412
2021-04-25,FI,27,242
2021-04-25,NO,27,682
2021-04-25,BO,1,1
2021-04-25,PL,47,1801
2021-04-25,MZ,2,26
2021-04-25,MV,1,10
2021-04-25,VG,119,4866
2021-04-25,HK,177,11558
2021-04-25,GE,1,1
2021-04-25,NZ,11,119
2021-04-25,GT,3,12
2021-04-25,RO,14,433
2021-04-25,SA,20,801
2021-04-25,MA,5,12
2021-04-25,IR,167,4938
2021-04-25,MW,1,2
2021-04-25,CA,68,3266
2021-04-25,EG,31,1197
2021-04-25,MK,3,828
2021-04-25,DO,2,11
2021-04-25,DE,786,137867
2021-04-25,MX,91,736
2021-04-25,SY,1,1
2021-04-25,TZ,3,8
2021-04-25,BG,9,956
2021-04-25,LK,7,58
2021-04-25,JP,80,7877
2021-04-25,US,20349,3847338
2021-04-25,AL,4,53
2021-04-25,PY,1,2
2021-04-25,GB,370,21635
2021-04-25,VE,23,1006
2021-04-25,GR,11,46
2021-04-25,IQ,13,406
2021-04-25,BZ,2,4
2021-04-25,DZ,4,11
2021-04-25,NP,117,38026
2021-04-25,SI,5,14
2021-04-25,TR,40,794
2021-04-25,EE,2,106
2021-04-25,ZA,39,356
2021-04-25,ET,6,8
2021-04-25,MU,4,157
2021-04-25,PT,16,56
2021-04-25,RU,166,35388
2021-04-25,KG,2,5
2021-04-25,CH,21,1302
2021-04-25,ES,41,667
2021-04-25,IN,1319,342691
2021-04-25,GM,1,1
2021-04-25,HR,6,15
2021-04-25,EC,8,54
2021-04-25,PH,42,17645
2021-04-25,ZM,1,89
2021-04-25,KR,156,5566
2021-04-25,LY,1,42
2021-04-25,AU,37,789
2021-04-25,AT,11,6614
2021-04-25,CZ,218,11044
2021-04-25,PE,94,34731
2021-04-25,CM,1,10
2021-04-25,SD,1,58
2021-04-25,KE,20,72
2021-04-25,MD,3,9
2021-04-25,TW,71,20321
2021-04-25,TN,4,47
2021-04-25,CO,31,8455
2021-04-25,ID,730,22694
2021-04-25,SG,472,19924
2021-04-25,ME,1,2
2021-04-25,EU,5,22
2021-04-25,KW,2,1992
2021-04-25,UY,4,28
2021-04-25,JM,3,3
2021-04-25,AF,17,4779
2021-04-25,NL,2710,94065
2021-04-25,KH,5,33
2021-04-25,CR,2,80
2021-04-25,IS,1,2
2021-04-25,PA,3,32
2021-04-25,LT,10,74
2021-04-25,SO,2,7
2021-04-25,MM,9,121
2021-04-25,HU,7,125
2021-04-25,AI,26,431
2021-04-25,LV,5,616
2021-04-25,LU,51,945
2021-04-25,OM,1,42
2021-04-25,IL,50,97097
2021-04-25,KZ,15,41
2021-04-25,IT,78,729
2021-04-25,DK,27,269
2021-04-25,TH,83,956
2021-04-25,LA,1,1
2021-04-25,MN,1,4
2021-04-25,FR,693,264436
2021-04-25,SE,20,685
2021-04-25,BE,9,186
2021-04-25,BY,5,70
2021-04-25,SK,26,19535
2021-04-25,UZ,2,15
2021-04-25,BW,1,2
2021-04-25,TT,4,18
2021-04-25,BH,1,2
2021-04-25,NG,9,166
2021-04-25,GH,2,8
2021-04-25,BT,1,1
2021-04-25,BR,2180,27029
2021-04-25,RS,9,43
2021-04-25,CN,1431,79090
2021-04-25,YE,6,23
2021-04-25,SS,1,6
2021-04-25,AM,1,72
2021-04-25,BD,100,3193
2021-04-25,SC,7,408
2021-04-25,QA,3,6
2021-04-25,AO,8,135
2021-04-25,ZW,4,9
2021-04-25,LB,11,136
2021-04-25,PK,118,2196
2021-04-25,ML,1,12
2021-04-25,NA,3,8
2021-04-25,GA,1,2
2021-04-25,BN,1,2
2021-04-25,MG,1,3
2021-04-25,IE,8,3521
2021-04-25,CY,44,1520
2021-04-25,CL,25,306
2021-04-25,HN,2,2
2021-04-25,AR,98,3025
