date,country,unique IPs sending backscatter,total of IP packets
2021-04-29,SR,2,10
2021-04-29,AM,1,4
2021-04-29,YE,4,20
2021-04-29,UA,57,17271
2021-04-29,TG,1,5
2021-04-29,QA,4,14
2021-04-29,CY,32,612
2021-04-29,IN,1531,498018
2021-04-29,LB,10,125
2021-04-29,FI,50,2821
2021-04-29,LU,54,5261
2021-04-29,AT,151,67396
2021-04-29,CZ,231,18911
2021-04-29,PL,46,2550
2021-04-29,HK,230,18223
2021-04-29,NP,171,18946
2021-04-29,PR,3,461
2021-04-29,PE,226,192108
2021-04-29,TN,6,26
2021-04-29,CO,33,9067
2021-04-29,AU,40,16204
2021-04-29,MA,2,8
2021-04-29,UG,2,23
2021-04-29,KW,4,14
2021-04-29,ES,82,2275
2021-04-29,BT,2,4
2021-04-29,JM,3,60
2021-04-29,FR,720,119138
2021-04-29,SG,494,19200
2021-04-29,TH,116,1699
2021-04-29,US,24839,4411653
2021-04-29,DZ,7,26
2021-04-29,AZ,9,69
2021-04-29,CL,32,763
2021-04-29,KE,15,101
2021-04-29,BE,6,31
2021-04-29,RO,76,2999
2021-04-29,SO,1,2
2021-04-29,TZ,2,8
2021-04-29,CV,1,5
2021-04-29,GT,4,17
2021-04-29,CA,117,1596
2021-04-29,BR,2466,137672
2021-04-29,DK,38,794
2021-04-29,LY,1,65
2021-04-29,NI,1,1
2021-04-29,UY,8,59
2021-04-29,NG,3,332
2021-04-29,KG,5,29
2021-04-29,LK,2,12
2021-04-29,RU,275,9605
2021-04-29,SD,1,31
2021-04-29,PH,31,17464
2021-04-29,BS,2,10
2021-04-29,PT,13,95
2021-04-29,MU,3,6
2021-04-29,CI,2,3
2021-04-29,IT,77,1931
2021-04-29,NZ,10,106
2021-04-29,TR,230,939
2021-04-29,IR,134,1718
2021-04-29,IQ,15,526
2021-04-29,AL,7,154
2021-04-29,SI,9,24
2021-04-29,ZW,3,15
2021-04-29,CR,1,6
2021-04-29,IS,2,20
2021-04-29,EC,5,74
2021-04-29,KZ,30,403
2021-04-29,ID,825,49249
2021-04-29,RS,16,33
2021-04-29,TW,63,12265
2021-04-29,EE,3,12
2021-04-29,BD,91,4844
2021-04-29,ET,3,22
2021-04-29,SC,7,951
2021-04-29,JP,99,11409
2021-04-29,VG,125,34733
2021-04-29,MY,28,1043
2021-04-29,AF,22,2909
2021-04-29,EG,29,241
2021-04-29,CM,9,50
2021-04-29,GB,449,36056
2021-04-29,BZ,4,36
2021-04-29,ZM,4,39
2021-04-29,HU,11,131
2021-04-29,UZ,8,46
2021-04-29,LT,6,31
2021-04-29,IM,1,2
2021-04-29,NL,3449,83920
2021-04-29,IE,6,89
2021-04-29,IL,49,7232
2021-04-29,KH,9,45
2021-04-29,DO,2,10
2021-04-29,MM,5,16
2021-04-29,SV,1,1
2021-04-29,GE,3,34
2021-04-29,VN,115,2167
2021-04-29,ZA,54,475
2021-04-29,MK,2,6
2021-04-29,AR,98,3871
2021-04-29,SE,27,619
2021-04-29,HR,9,13
2021-04-29,NA,5,24
2021-04-29,SK,37,7386
2021-04-29,PY,2,34
2021-04-29,MX,160,2108
2021-04-29,MD,5,18
2021-04-29,BY,4,19
2021-04-29,PK,110,1268
2021-04-29,NO,34,825
2021-04-29,BW,3,5
2021-04-29,GH,2,4
2021-04-29,AE,51,875
2021-04-29,BA,1,2
2021-04-29,JO,4,29
2021-04-29,GR,11,250
2021-04-29,VE,27,2856
2021-04-29,SA,15,159
2021-04-29,VC,1,2
2021-04-29,AO,2,7
2021-04-29,MO,1,3
2021-04-29,PS,2,25
2021-04-29,PA,4,166
2021-04-29,LV,11,213
2021-04-29,SS,1,1
2021-04-29,KR,88,4043
2021-04-29,CH,24,700
2021-04-29,EU,9,118
2021-04-29,OM,3,16
2021-04-29,CN,1469,193542
2021-04-29,BG,17,906
2021-04-29,HN,5,5
2021-04-29,DE,865,159550
2021-04-29,AI,18,1313
