date,country,unique IPs sending backscatter,total of IP packets
2021-07-30,IM,2,9792
2021-07-30,IN,2334,287252
2021-07-30,MV,2,8
2021-07-30,HN,4,4
2021-07-30,MX,406,15530
2021-07-30,UZ,3,2260
2021-07-30,FJ,1,2
2021-07-30,BQ,1,5
2021-07-30,VG,131,4738
2021-07-30,US,21448,4714938
2021-07-30,CR,1,3
2021-07-30,AM,1,5
2021-07-30,GB,299,11026
2021-07-30,LU,68,1465
2021-07-30,PR,1,56
2021-07-30,PS,1,5
2021-07-30,CL,9,39
2021-07-30,LY,1,1
2021-07-30,BW,1,1
2021-07-30,KH,9,146
2021-07-30,AF,10,684
2021-07-30,TR,22,857
2021-07-30,GR,10,108
2021-07-30,GT,1,7
2021-07-30,MO,1,51
2021-07-30,CZ,167,1764
2021-07-30,BR,1034,27694
2021-07-30,RO,19,519
2021-07-30,PL,37,1747
2021-07-30,BN,1,15
2021-07-30,MZ,8,40
2021-07-30,BG,10,141
2021-07-30,TW,73,11628
2021-07-30,NL,3180,102810
2021-07-30,YE,10,261
2021-07-30,NA,6,133
2021-07-30,SC,18,141
2021-07-30,DZ,12,108
2021-07-30,FK,1,2
2021-07-30,IR,72,3747
2021-07-30,DK,26,3287
2021-07-30,EG,37,750
2021-07-30,TT,1,4
2021-07-30,GY,1,4
2021-07-30,FR,646,40321
2021-07-30,QA,7,14
2021-07-30,JM,2,17
2021-07-30,CM,1,1
2021-07-30,FI,28,313
2021-07-30,SK,24,5948
2021-07-30,KR,86,3443
2021-07-30,EE,2,5
2021-07-30,TN,2,3
2021-07-30,UY,1,3
2021-07-30,DE,752,111171
2021-07-30,RS,11,194
2021-07-30,AU,56,409
2021-07-30,IQ,17,720
2021-07-30,UG,1,3
2021-07-30,CO,30,10047
2021-07-30,ZW,1,1
2021-07-30,JP,93,13017
2021-07-30,MT,1,1
2021-07-30,BA,1,1
2021-07-30,MM,5,60
2021-07-30,MK,2,16
2021-07-30,CY,25,672
2021-07-30,AT,34,54804
2021-07-30,PA,5,13
2021-07-30,ID,1035,82575
2021-07-30,NP,108,16679
2021-07-30,LR,1,3
2021-07-30,SE,28,804
2021-07-30,MU,5,54
2021-07-30,MA,6,31
2021-07-30,JO,1,2
2021-07-30,SG,489,31317
2021-07-30,CN,1390,65524
2021-07-30,HK,191,13128
2021-07-30,AR,225,13318
2021-07-30,NO,26,549
2021-07-30,TZ,6,10
2021-07-30,BH,2,6
2021-07-30,BE,701,2951
2021-07-30,BB,1,1
2021-07-30,LB,18,133
2021-07-30,BD,149,4860
2021-07-30,NG,10,1509
2021-07-30,LK,15,151
2021-07-30,EC,5,89
2021-07-30,KG,3,21
2021-07-30,ZM,1,2
2021-07-30,AE,28,252
2021-07-30,AZ,1,2
2021-07-30,BS,1,5
2021-07-30,SA,16,532
2021-07-30,KE,28,80
2021-07-30,ZA,58,421
2021-07-30,SS,1,3
2021-07-30,LT,16,137
2021-07-30,MG,1,1
2021-07-30,PE,33,3836
2021-07-30,DO,22,1287
2021-07-30,IL,37,2875
2021-07-30,IE,6,95
2021-07-30,HU,8,107
2021-07-30,SI,7,128
2021-07-30,AI,11,117
2021-07-30,GE,2,22
2021-07-30,MD,4,12
2021-07-30,GM,1,2
2021-07-30,RU,206,53416
2021-07-30,HR,9,96
2021-07-30,IT,64,517
2021-07-30,PK,129,2637
2021-07-30,PT,14,124
2021-07-30,EU,13,182
2021-07-30,AL,2,2
2021-07-30,KW,3,10
2021-07-30,CH,19,196
2021-07-30,VN,71,1466
2021-07-30,OM,2,5
2021-07-30,AO,8,82
2021-07-30,TH,92,3689
2021-07-30,NZ,13,37
2021-07-30,ES,64,1343
2021-07-30,NI,2,6
2021-07-30,UA,159,2743
2021-07-30,MY,28,1080
2021-07-30,ET,14,67
2021-07-30,MW,3,4
2021-07-30,LV,4,17
2021-07-30,PH,37,14962
2021-07-30,CA,145,1220
2021-07-30,VE,25,1500
2021-07-30,BY,9,43748
2021-07-30,KZ,14,51
