date,country,unique IPs sending backscatter,total of IP packets
2021-07-11,BN,1,13
2021-07-11,UZ,3,108
2021-07-11,MW,2,6
2021-07-11,TW,90,14545
2021-07-11,CY,20,270
2021-07-11,EG,35,774
2021-07-11,NG,5,1166
2021-07-11,UY,2,8
2021-07-11,YE,8,192
2021-07-11,MY,29,1733
2021-07-11,SZ,1,4
2021-07-11,HR,4,7
2021-07-11,NA,2,5
2021-07-11,RS,9,64
2021-07-11,TT,3,760
2021-07-11,SC,5,302
2021-07-11,CA,229,4407
2021-07-11,LK,6,31
2021-07-11,EU,7,182
2021-07-11,SK,22,7571
2021-07-11,IQ,16,1243
2021-07-11,AI,4,55
2021-07-11,ES,57,1762
2021-07-11,ET,6,23
2021-07-11,QA,2,7
2021-07-11,ZA,27,137
2021-07-11,NZ,7,16
2021-07-11,RU,186,27678
2021-07-11,IL,41,2702
2021-07-11,BD,94,4628
2021-07-11,SA,18,654
2021-07-11,AF,13,1721
2021-07-11,CL,10,158
2021-07-11,DE,681,131795
2021-07-11,IN,1316,308808
2021-07-11,GR,11,3653
2021-07-11,BR,5904,129179
2021-07-11,SD,1,2
2021-07-11,AL,2,117
2021-07-11,AU,50,1033
2021-07-11,GT,3,20
2021-07-11,KE,8,106
2021-07-11,JO,3,7144
2021-07-11,ZM,1,20
2021-07-11,ID,650,31418
2021-07-11,KR,121,5056
2021-07-11,TR,57,1954
2021-07-11,PL,42,2940
2021-07-11,MA,5,4490
2021-07-11,NO,42,1186
2021-07-11,PS,2,9
2021-07-11,TZ,1,6
2021-07-11,OM,4,17
2021-07-11,BO,1,2
2021-07-11,GB,328,14747
2021-07-11,SY,1,46
2021-07-11,PE,75,3917
2021-07-11,IS,1,1
2021-07-11,SI,5,12
2021-07-11,JP,173,10014
2021-07-11,KH,10,101
2021-07-11,ZW,1,1
2021-07-11,LT,38,1470
2021-07-11,MZ,4,22
2021-07-11,BY,1,2
2021-07-11,FJ,1,7
2021-07-11,CO,26,11318
2021-07-11,PH,39,17434
2021-07-11,CH,21,527
2021-07-11,SO,1,3
2021-07-11,UA,38,1541
2021-07-11,HK,192,9606
2021-07-11,FR,694,49551
2021-07-11,JM,2,22
2021-07-11,HU,11,1388
2021-07-11,RO,17,694
2021-07-11,MT,3,92
2021-07-11,PY,1,3
2021-07-11,BE,15,444
2021-07-11,KZ,5,28
2021-07-11,EC,16,437
2021-07-11,SG,485,35243
2021-07-11,VE,26,1450
2021-07-11,MK,3,28
2021-07-11,NL,2472,56362
2021-07-11,MM,4,20
2021-07-11,LA,2,16
2021-07-11,TH,165,3851
2021-07-11,MX,417,28248
2021-07-11,LB,14,121
2021-07-11,MD,4,12
2021-07-11,PK,126,3517
2021-07-11,DZ,5,26
2021-07-11,TN,2,20
2021-07-11,AO,13,210
2021-07-11,AE,76,11414
2021-07-11,FI,33,326
2021-07-11,IR,127,3093
2021-07-11,BH,1,1
2021-07-11,VN,132,1486
2021-07-11,BB,1,30
2021-07-11,PT,17,333
2021-07-11,KG,1,4
2021-07-11,KW,5,102
2021-07-11,LV,3,31
2021-07-11,PA,8,560
2021-07-11,US,20273,3404460
2021-07-11,DK,18,558
2021-07-11,EE,2,3
2021-07-11,VG,123,5296
2021-07-11,AR,146,4086
2021-07-11,GH,3,32
2021-07-11,CN,1275,179407
2021-07-11,BW,4,9
2021-07-11,NP,94,15701
2021-07-11,BG,12,588
2021-07-11,CZ,195,2464
2021-07-11,LU,57,1296
2021-07-11,SL,1,1
2021-07-11,UG,1,45
2021-07-11,IE,4,105
2021-07-11,SE,24,2308
2021-07-11,AT,21,7420
2021-07-11,IT,110,2072
2021-07-11,MQ,1,10
2021-07-11,GE,1,2
2021-07-11,MO,1,55
