date,country,unique IPs sending backscatter,total of IP packets
2021-07-23,EG,21,601
2021-07-23,JM,7,20
2021-07-23,GH,3,295
2021-07-23,HR,3,8
2021-07-23,BN,1,11
2021-07-23,ST,1,3
2021-07-23,RO,15,508
2021-07-23,NI,2,2
2021-07-23,NG,10,447
2021-07-23,TR,37,642
2021-07-23,CZ,146,1907
2021-07-23,HN,2,2
2021-07-23,YE,14,217
2021-07-23,CL,10,115
2021-07-23,KH,7,51
2021-07-23,NL,3084,117869
2021-07-23,AG,1,2
2021-07-23,EU,5,168
2021-07-23,CR,1,11
2021-07-23,SI,9,45
2021-07-23,PS,2,3
2021-07-23,ME,1,4
2021-07-23,KW,1,1
2021-07-23,MN,1,10
2021-07-23,BD,97,4312
2021-07-23,IQ,12,937
2021-07-23,PE,27,4690
2021-07-23,BH,3,6
2021-07-23,ZM,2,12
2021-07-23,BY,4,16097
2021-07-23,ET,4,39
2021-07-23,DO,47,18841
2021-07-23,ES,86,824
2021-07-23,SD,2,26
2021-07-23,DK,29,441
2021-07-23,EC,5,54
2021-07-23,SG,471,34329
2021-07-23,CA,194,1554
2021-07-23,GR,8,159
2021-07-23,KR,85,3766
2021-07-23,JO,4,11
2021-07-23,GT,2,13
2021-07-23,HT,1,9
2021-07-23,GE,1,3
2021-07-23,MM,2,17
2021-07-23,IL,57,3123
2021-07-23,TT,3,9
2021-07-23,AD,1,172
2021-07-23,UY,6,41
2021-07-23,UA,41,1596
2021-07-23,MD,6,149
2021-07-23,AE,26,225
2021-07-23,PT,28,1240
2021-07-23,AF,8,590
2021-07-23,PH,71,16542
2021-07-23,BR,896,34606
2021-07-23,LK,14,78
2021-07-23,LB,18,124
2021-07-23,CN,1230,136452
2021-07-23,ZW,1,2
2021-07-23,PK,109,4583
2021-07-23,CY,28,914
2021-07-23,CO,35,11033
2021-07-23,KZ,7,10
2021-07-23,HU,4,14
2021-07-23,AI,12,103
2021-07-23,PG,1,6
2021-07-23,MA,3,40
2021-07-23,IE,5,52
2021-07-23,SV,1,12
2021-07-23,RU,206,20754
2021-07-23,MX,454,28683
2021-07-23,FR,801,46140
2021-07-23,QA,5,17
2021-07-23,SK,31,6175
2021-07-23,PL,28,1388
2021-07-23,AZ,1,1
2021-07-23,MU,2,24
2021-07-23,GA,1,4
2021-07-23,VE,29,1899
2021-07-23,AL,1,2
2021-07-23,BG,16,179
2021-07-23,NZ,14,106
2021-07-23,AR,120,16162
2021-07-23,GB,335,19647
2021-07-23,OM,12,9833
2021-07-23,CM,1,11
2021-07-23,LV,7,59
2021-07-23,BA,2,3
2021-07-23,RS,11,38
2021-07-23,ID,678,29119
2021-07-23,CI,1,2
2021-07-23,NO,35,524
2021-07-23,AU,53,11209
2021-07-23,IT,73,1122
2021-07-23,BE,9,62
2021-07-23,ZA,53,315
2021-07-23,DE,730,57351
2021-07-23,NA,6,49
2021-07-23,US,23874,4154125
2021-07-23,PY,2,6
2021-07-23,KG,3,10
2021-07-23,EE,4,18990
2021-07-23,UZ,1,1
2021-07-23,FJ,1,6
2021-07-23,MZ,2,30
2021-07-23,HK,199,17085
2021-07-23,RW,1,5
2021-07-23,IR,116,2338
2021-07-23,MK,3,14
2021-07-23,BW,1,5
2021-07-23,BT,1,1
2021-07-23,BS,1,9
2021-07-23,SC,7,164
2021-07-23,TH,111,6767
2021-07-23,UG,2,4
2021-07-23,LT,13,9913
2021-07-23,MY,33,2146
2021-07-23,SA,7,559
2021-07-23,TZ,5,24
2021-07-23,AO,10,148
2021-07-23,TN,1,10
2021-07-23,IN,2022,363140
2021-07-23,JP,95,14987
2021-07-23,SO,1,1
2021-07-23,SE,37,1273
2021-07-23,AT,37,61360
2021-07-23,TW,66,14407
2021-07-23,NP,98,23920
2021-07-23,MO,1,72
2021-07-23,LU,73,9407
2021-07-23,PA,5,239
2021-07-23,DZ,4,9
2021-07-23,KE,16,100
2021-07-23,FI,46,653
2021-07-23,VG,131,7152
2021-07-23,BZ,2,13
2021-07-23,VN,100,57399
2021-07-23,CH,22,274
