date,country,unique IPs sending backscatter,total of IP packets
2021-07-09,ZA,70,606
2021-07-09,IT,75,530
2021-07-09,DE,1092,75941
2021-07-09,TW,66,19527
2021-07-09,UA,47,1186
2021-07-09,EU,9,177
2021-07-09,MM,2,12
2021-07-09,AE,28,222
2021-07-09,CR,2,5
2021-07-09,PL,34,787
2021-07-09,JP,71,10281
2021-07-09,NZ,6,20
2021-07-09,SG,453,20634
2021-07-09,PK,106,2955
2021-07-09,GB,305,11741
2021-07-09,VN,97,21976
2021-07-09,UY,3,33
2021-07-09,EG,18,644
2021-07-09,MA,1,2
2021-07-09,ET,7,38
2021-07-09,US,22160,4011612
2021-07-09,TZ,1,17
2021-07-09,HR,3,5
2021-07-09,EE,3,18
2021-07-09,PF,1,3
2021-07-09,SC,4,145
2021-07-09,RS,9,122
2021-07-09,BB,1,92
2021-07-09,CN,1390,152716
2021-07-09,RO,20,761
2021-07-09,AI,17,226
2021-07-09,AZ,1,1
2021-07-09,IL,37,2768
2021-07-09,NI,2,3
2021-07-09,JM,4,43
2021-07-09,LV,1,27
2021-07-09,NP,99,14837
2021-07-09,CL,24,138
2021-07-09,NL,2490,102376
2021-07-09,RW,2,4
2021-07-09,SK,26,7419
2021-07-09,KW,2,10
2021-07-09,BO,2,4
2021-07-09,BE,16,153
2021-07-09,GR,7,41
2021-07-09,UG,2,4
2021-07-09,MX,423,33093
2021-07-09,BN,1,16
2021-07-09,PR,2,300
2021-07-09,ID,688,92727
2021-07-09,OM,4,8
2021-07-09,PT,21,90
2021-07-09,LU,84,1690
2021-07-09,PA,8,158
2021-07-09,AF,6,4923
2021-07-09,TH,130,2995
2021-07-09,DO,2,2
2021-07-09,SO,1,1
2021-07-09,NG,4,1127
2021-07-09,FI,30,547
2021-07-09,IE,4,149
2021-07-09,SL,1,27
2021-07-09,CO,46,11166
2021-07-09,LK,2,36
2021-07-09,BD,97,6304
2021-07-09,MD,5,24
2021-07-09,CY,36,448
2021-07-09,VE,32,2427
2021-07-09,HK,168,11061
2021-07-09,KZ,9,20
2021-07-09,RU,175,26770
2021-07-09,TN,1,3
2021-07-09,AT,47,104544
2021-07-09,BH,1,2
2021-07-09,AD,4,47
2021-07-09,NA,1,3
2021-07-09,VG,116,5180
2021-07-09,GY,1,9
2021-07-09,IQ,21,1005
2021-07-09,PH,39,17481
2021-07-09,ZM,3,21
2021-07-09,MK,5,12
2021-07-09,AU,76,760
2021-07-09,KR,69,3330
2021-07-09,PS,1,6
2021-07-09,KE,16,110
2021-07-09,BZ,2,12
2021-07-09,SI,13,101
2021-07-09,CZ,184,2067
2021-07-09,SA,13,657
2021-07-09,DZ,5,19
2021-07-09,CA,184,1553
2021-07-09,FR,672,52339
2021-07-09,BJ,1,3
2021-07-09,HU,3,660
2021-07-09,MZ,3,74
2021-07-09,AO,16,168
2021-07-09,IS,1,5
2021-07-09,MU,2,35
2021-07-09,LB,15,103
2021-07-09,TT,6,306
2021-07-09,SE,23,1105
2021-07-09,GH,1,1
2021-07-09,QA,5,17
2021-07-09,GT,5,80
2021-07-09,LT,7,42
2021-07-09,KG,4,17
2021-07-09,BW,2,7
2021-07-09,TJ,1,11
2021-07-09,BG,11,84
2021-07-09,JO,2,311
2021-07-09,CI,1,1
2021-07-09,KH,7,48
2021-07-09,MT,1,8
2021-07-09,GE,3,31
2021-07-09,BR,4330,77122
2021-07-09,CH,22,312
2021-07-09,NO,36,824
2021-07-09,DK,18,305
2021-07-09,MR,1,1
2021-07-09,SY,1,73
2021-07-09,IN,1739,516117
2021-07-09,AR,161,4834
2021-07-09,EC,8,563
2021-07-09,BY,2,5
2021-07-09,PE,79,8970
2021-07-09,YE,13,314
2021-07-09,TR,48,3488346
2021-07-09,IR,118,914
2021-07-09,SD,1,4
2021-07-09,ES,72,1784
2021-07-09,MY,33,1811
