date,country,unique IPs sending backscatter,total of IP packets
2021-07-21,IR,94,1287
2021-07-21,AE,28,221
2021-07-21,GU,1,34
2021-07-21,BE,17,555
2021-07-21,PS,1,2
2021-07-21,ZW,3,8
2021-07-21,TZ,1,5
2021-07-21,HU,10,75
2021-07-21,PH,42,19343
2021-07-21,DO,46,16594
2021-07-21,MT,3,108
2021-07-21,GE,2,3
2021-07-21,UZ,1,1
2021-07-21,CR,3,4
2021-07-21,RU,160,12665
2021-07-21,BT,1,1
2021-07-21,CN,1305,96519
2021-07-21,HR,7,20
2021-07-21,CW,1,4
2021-07-21,ET,5,18
2021-07-21,US,24081,4179744
2021-07-21,BH,3,9
2021-07-21,PT,23,114
2021-07-21,MD,4,38
2021-07-21,GB,343,25321
2021-07-21,EG,17,598
2021-07-21,CH,28,1467
2021-07-21,KW,2,10
2021-07-21,CL,18,95
2021-07-21,PY,2,35
2021-07-21,BR,1258,110303
2021-07-21,RS,6,21
2021-07-21,KE,12,59
2021-07-21,TR,49,2028
2021-07-21,VN,106,23413
2021-07-21,DE,664,56987
2021-07-21,MY,26,4325
2021-07-21,MK,2,5
2021-07-21,HN,4,6
2021-07-21,UA,38,586
2021-07-21,MZ,5,26
2021-07-21,YE,11,228
2021-07-21,TW,76,19259
2021-07-21,MU,4,68
2021-07-21,BN,2,11
2021-07-21,JM,3,6849
2021-07-21,MM,3,10
2021-07-21,SA,8,156
2021-07-21,BD,71,2064
2021-07-21,LB,13,105
2021-07-21,KR,103,7516
2021-07-21,AT,45,60945
2021-07-21,CZ,164,1614
2021-07-21,ES,60,828
2021-07-21,EU,8,174
2021-07-21,ZA,52,319
2021-07-21,FI,41,561
2021-07-21,CM,1,1
2021-07-21,TT,3,10
2021-07-21,CA,180,1839
2021-07-21,RO,22,617
2021-07-21,NL,2902,118080
2021-07-21,TH,171,2630
2021-07-21,NI,1,3
2021-07-21,BO,1,1
2021-07-21,AD,1,685
2021-07-21,CO,28,11527
2021-07-21,NG,6,472
2021-07-21,ID,849,31059
2021-07-21,DK,27,522
2021-07-21,AI,13,227
2021-07-21,MO,1,68
2021-07-21,KH,7,40
2021-07-21,AO,18,152
2021-07-21,GI,1,610
2021-07-21,IQ,22,575
2021-07-21,IT,66,551
2021-07-21,ZM,1,6
2021-07-21,IE,6,74
2021-07-21,GT,2,6
2021-07-21,NP,100,26976
2021-07-21,BJ,1,1
2021-07-21,HK,207,9612
2021-07-21,BZ,2,164
2021-07-21,SO,2,4
2021-07-21,VG,133,7085
2021-07-21,AU,56,422
2021-07-21,PR,1,67
2021-07-21,UY,10,64
2021-07-21,NA,1,3
2021-07-21,AG,1,6
2021-07-21,DZ,2,9
2021-07-21,AR,128,3309
2021-07-21,BY,3,3290
2021-07-21,LU,83,2998
2021-07-21,PK,92,2698
2021-07-21,SE,22,707
2021-07-21,BG,12,312
2021-07-21,LT,8,60
2021-07-21,CI,1,1
2021-07-21,LV,7,213
2021-07-21,AF,9,1189
2021-07-21,JO,1,2
2021-07-21,PL,30,1237
2021-07-21,SG,520,67870
2021-07-21,KG,3,14
2021-07-21,NO,29,702
2021-07-21,GR,17,63
2021-07-21,MX,441,48865
2021-07-21,QA,2,9
2021-07-21,OM,3,9
2021-07-21,NZ,7,19
2021-07-21,SK,33,6767
2021-07-21,VE,25,1504
2021-07-21,FR,739,82392
2021-07-21,IN,1843,319274
2021-07-21,SI,2,7
2021-07-21,MA,3,26
2021-07-21,PA,9,50
2021-07-21,BW,1,4
2021-07-21,BS,1,9
2021-07-21,EC,9,99
2021-07-21,SC,6,151
2021-07-21,IS,1,2
2021-07-21,JP,116,17190
2021-07-21,CY,34,542
2021-07-21,SY,1,10
2021-07-21,EE,1,2
2021-07-21,GH,3,11
2021-07-21,BB,1,1
2021-07-21,PE,32,2994
2021-07-21,KZ,14,49
2021-07-21,LK,1,1
2021-07-21,IL,45,4220
