date,country,unique IPs sending backscatter,total of IP packets
2021-07-01,PE,32,2801
2021-07-01,AT,38,53414
2021-07-01,AD,1,5
2021-07-01,NP,79,21879
2021-07-01,CY,43,2683
2021-07-01,KG,5,26
2021-07-01,IN,1603,355291
2021-07-01,PK,77,2038
2021-07-01,SC,2,140
2021-07-01,AL,14,201
2021-07-01,PT,15,136
2021-07-01,LU,56,986
2021-07-01,MX,440,27981
2021-07-01,AF,14,1928
2021-07-01,BA,3,32
2021-07-01,AI,9,112
2021-07-01,BD,111,11850
2021-07-01,MG,1,5
2021-07-01,RS,5,18
2021-07-01,VN,78,10556
2021-07-01,US,21534,3638738
2021-07-01,LK,1,2
2021-07-01,HU,8,498
2021-07-01,PL,35,838
2021-07-01,EU,6,89
2021-07-01,IE,2,90
2021-07-01,GB,345,23077
2021-07-01,MM,2,6
2021-07-01,ZA,46,363
2021-07-01,ZM,1,2
2021-07-01,DE,692,55002
2021-07-01,KE,4,12
2021-07-01,GH,1,6
2021-07-01,JO,1,2
2021-07-01,RO,12,294
2021-07-01,TW,61,14195
2021-07-01,DZ,3,4
2021-07-01,GE,2,63
2021-07-01,BE,11,843
2021-07-01,PH,19,16232
2021-07-01,AR,117,2865
2021-07-01,SM,1,353
2021-07-01,UY,2,4
2021-07-01,FR,576,250337
2021-07-01,ES,81,3601
2021-07-01,CI,2,4
2021-07-01,KW,2,2
2021-07-01,CZ,171,3150
2021-07-01,GT,2,8
2021-07-01,TT,2,71
2021-07-01,CA,94,914
2021-07-01,TH,168,1254
2021-07-01,TZ,2,4
2021-07-01,EC,5,399
2021-07-01,JP,76,9230
2021-07-01,CV,1,20
2021-07-01,MD,3,72
2021-07-01,NG,8,1071
2021-07-01,EE,2,2
2021-07-01,PA,2,9
2021-07-01,PS,1,4
2021-07-01,ID,834,34297
2021-07-01,KZ,14,39
2021-07-01,IQ,30,838
2021-07-01,MN,1,1
2021-07-01,CL,43,414
2021-07-01,BW,1,1
2021-07-01,PY,3,9
2021-07-01,FI,37,663
2021-07-01,MU,1,9
2021-07-01,TR,32,2332983
2021-07-01,BG,12,93
2021-07-01,SE,13,463
2021-07-01,SI,1,1
2021-07-01,AE,71,1418
2021-07-01,RU,134,4377
2021-07-01,UA,32,2194
2021-07-01,SA,8,303
2021-07-01,NZ,2,10
2021-07-01,EG,43,10504
2021-07-01,VE,24,1859
2021-07-01,LV,1,3
2021-07-01,SO,1,4
2021-07-01,BO,1,3
2021-07-01,TN,2,12
2021-07-01,IR,129,1954
2021-07-01,GR,11,108
2021-07-01,HK,181,7338
2021-07-01,LB,20,210
2021-07-01,CO,34,9804
2021-07-01,UZ,1,4
2021-07-01,KR,87,3106
2021-07-01,MY,21,1697
2021-07-01,QA,1,13
2021-07-01,OM,12,185
2021-07-01,YE,11,500
2021-07-01,ET,1,2
2021-07-01,SK,26,6283
2021-07-01,AU,38,566
2021-07-01,HR,1,1
2021-07-01,MZ,4,15
2021-07-01,MA,1,3
2021-07-01,NO,28,1511
2021-07-01,AO,18,130
2021-07-01,KH,7,47
2021-07-01,IL,27,2017
2021-07-01,JM,3,7
2021-07-01,DK,22,141
2021-07-01,IT,83,2427
2021-07-01,SG,470,45866
2021-07-01,CH,24,493
2021-07-01,LT,12,210
2021-07-01,BZ,1,1088
2021-07-01,CN,1197,2522903
2021-07-01,IS,3,11
2021-07-01,NA,4,16
2021-07-01,BH,2,9
2021-07-01,BR,3085,92063
2021-07-01,BY,3,7
2021-07-01,NL,2349,67821
2021-07-01,VG,125,4259
