date,country,unique IPs sending backscatter,total of IP packets
2021-07-10,SA,15,21143
2021-07-10,RU,168,32384
2021-07-10,HN,2,2
2021-07-10,CL,9,90
2021-07-10,MX,424,45797
2021-07-10,BN,1,11
2021-07-10,VE,21,2250
2021-07-10,BD,85,6113
2021-07-10,PS,2,18
2021-07-10,LV,8,8027
2021-07-10,LB,17,165
2021-07-10,BH,1,1
2021-07-10,AO,9,220
2021-07-10,UZ,2,36
2021-07-10,LK,4,7
2021-07-10,ZA,35,112
2021-07-10,KE,12,27
2021-07-10,ET,1,1
2021-07-10,PK,114,4033
2021-07-10,IT,79,21543
2021-07-10,PY,1,21
2021-07-10,LU,69,1732
2021-07-10,KR,139,4736
2021-07-10,KW,4,10
2021-07-10,HU,9,376
2021-07-10,PT,10,54
2021-07-10,JO,1,3
2021-07-10,MU,3,48
2021-07-10,BW,1,1
2021-07-10,PA,8,405
2021-07-10,IQ,16,1138
2021-07-10,VN,193,1653
2021-07-10,CO,31,11765
2021-07-10,HK,192,12277
2021-07-10,IN,1520,336925
2021-07-10,ZM,3,5
2021-07-10,CA,187,1793
2021-07-10,SI,5,6
2021-07-10,SO,1,4
2021-07-10,AU,34,603
2021-07-10,SG,458,32916
2021-07-10,NP,99,95006
2021-07-10,US,20922,3866656
2021-07-10,IR,140,3270
2021-07-10,NA,2,10
2021-07-10,CY,34,1545
2021-07-10,MD,4,44
2021-07-10,BY,1,1
2021-07-10,AE,51,966
2021-07-10,PH,32,17411
2021-07-10,CZ,206,2370
2021-07-10,GR,7,36
2021-07-10,AF,10,1795
2021-07-10,RS,7,38
2021-07-10,BT,1,1
2021-07-10,UG,1,1
2021-07-10,YE,15,278
2021-07-10,EC,15,197
2021-07-10,NC,1,17
2021-07-10,BG,16,285
2021-07-10,MW,1,1
2021-07-10,UY,2,4
2021-07-10,NG,4,1377
2021-07-10,HR,3,20
2021-07-10,CN,1321,158349
2021-07-10,DZ,4,16
2021-07-10,QA,1,2
2021-07-10,GD,1,20
2021-07-10,TT,1,1
2021-07-10,AI,12,103
2021-07-10,NO,34,774
2021-07-10,TN,1,4
2021-07-10,BR,5099,173782
2021-07-10,MK,4,28
2021-07-10,MY,22,2210
2021-07-10,AR,145,24269
2021-07-10,FI,40,708
2021-07-10,SK,22,7936
2021-07-10,FR,652,38721
2021-07-10,BA,2,5
2021-07-10,ZW,1,5
2021-07-10,JP,145,10612
2021-07-10,SY,1,50
2021-07-10,CR,1,1
2021-07-10,KG,3,12
2021-07-10,PR,1,23
2021-07-10,KZ,6,13
2021-07-10,MA,4,1567
2021-07-10,DK,20,274
2021-07-10,DE,656,71429
2021-07-10,OM,1,3
2021-07-10,UA,26,892
2021-07-10,RO,16,536
2021-07-10,KH,5,74
2021-07-10,IS,2,3
2021-07-10,EE,1,2
2021-07-10,GB,287,11930
2021-07-10,IL,38,3007
2021-07-10,IE,7,315
2021-07-10,PE,21,2208
2021-07-10,ID,606,46105
2021-07-10,CH,20,444
2021-07-10,AL,1,16
2021-07-10,SV,1,1
2021-07-10,SD,1,1
2021-07-10,MO,2,52
2021-07-10,GY,1,2
2021-07-10,VG,123,5185
2021-07-10,TW,95,14543
2021-07-10,SE,27,727
2021-07-10,AT,35,67445
2021-07-10,PL,41,2164
2021-07-10,MM,3,10
2021-07-10,NZ,3,14
2021-07-10,GT,3,17
2021-07-10,AM,1,47
2021-07-10,GE,6,228
2021-07-10,ES,52,1364
2021-07-10,LT,8,78
2021-07-10,AZ,1,1
2021-07-10,BE,11,220
2021-07-10,MZ,2,12
2021-07-10,TH,151,12943
2021-07-10,SC,9,561
2021-07-10,EU,13,241
2021-07-10,TR,46,2441463
2021-07-10,ME,1,10
2021-07-10,MT,1,2
2021-07-10,EG,23,547
2021-07-10,JM,2,44
2021-07-10,BZ,3,15
2021-07-10,NL,2666,76895
2021-07-10,LA,1,1
