date,country,unique IPs sending backscatter,total of IP packets
2021-07-06,UA,37,2090
2021-07-06,CZ,176,3273
2021-07-06,BD,95,8426
2021-07-06,IT,70,1219
2021-07-06,TH,427,13227
2021-07-06,GT,4,264
2021-07-06,DK,20,426
2021-07-06,DO,3,53
2021-07-06,EU,5,62
2021-07-06,KW,2,5196
2021-07-06,SE,48,741
2021-07-06,TR,293,6853821
2021-07-06,ME,1,103
2021-07-06,ZM,1,1
2021-07-06,HK,186,9767
2021-07-06,BE,7,127
2021-07-06,AT,60,63100
2021-07-06,IE,5,1826
2021-07-06,YE,9,281
2021-07-06,BS,1,2
2021-07-06,MY,23,2950
2021-07-06,BN,1,6
2021-07-06,CV,1,3
2021-07-06,TW,75,12308
2021-07-06,PL,40,2232
2021-07-06,EE,6,119
2021-07-06,MU,1,10
2021-07-06,AU,41,637
2021-07-06,FI,46,558
2021-07-06,NL,2336,87278
2021-07-06,DE,855,102471
2021-07-06,KG,5,103
2021-07-06,BR,2992,130973
2021-07-06,PT,14,117
2021-07-06,IL,43,2957
2021-07-06,PA,9,231
2021-07-06,GE,6,350
2021-07-06,PK,108,2677
2021-07-06,CO,24,9935
2021-07-06,TT,1,5
2021-07-06,MX,407,25029
2021-07-06,AZ,1,3
2021-07-06,SZ,1,1
2021-07-06,PE,39,3211
2021-07-06,RU,257,11503
2021-07-06,RO,15,923
2021-07-06,EC,5,60
2021-07-06,CA,114,1756
2021-07-06,KH,13,925
2021-07-06,ET,4,11
2021-07-06,BA,2,6
2021-07-06,KE,15,421
2021-07-06,BZ,2,2
2021-07-06,ID,630,34122
2021-07-06,NG,5,1910
2021-07-06,HR,8,20
2021-07-06,ES,98,1682
2021-07-06,MK,1,4
2021-07-06,TZ,3,10
2021-07-06,BB,1,183
2021-07-06,IS,3,182
2021-07-06,LU,75,1609
2021-07-06,KR,51,2616
2021-07-06,MZ,3,56
2021-07-06,PS,2,14
2021-07-06,GR,9,828
2021-07-06,AI,15,167
2021-07-06,US,22607,3846236
2021-07-06,JM,1,340
2021-07-06,CL,46,808
2021-07-06,QA,1,2
2021-07-06,GB,345,20193
2021-07-06,AR,121,3065
2021-07-06,JP,86,10610
2021-07-06,KZ,13,310
2021-07-06,DZ,10,85
2021-07-06,MA,2,43
2021-07-06,IR,172,1277
2021-07-06,LT,11,299
2021-07-06,VN,124,1818
2021-07-06,BG,8,44
2021-07-06,GH,4,10
2021-07-06,CM,2,10
2021-07-06,BW,2,3
2021-07-06,SA,7,60
2021-07-06,AF,12,2843
2021-07-06,LK,3,1315
2021-07-06,CN,1630,102861
2021-07-06,JO,3,26
2021-07-06,MT,1,2
2021-07-06,SK,18,6914
2021-07-06,NP,91,25403
2021-07-06,RS,15,754
2021-07-06,SG,441,25778
2021-07-06,PH,34,18094
2021-07-06,AL,3,28
2021-07-06,SI,7,34
2021-07-06,SC,3,53
2021-07-06,UY,3,8
2021-07-06,NZ,9,62
2021-07-06,AO,22,149
2021-07-06,EG,46,802
2021-07-06,LV,11,669
2021-07-06,FR,640,66610
2021-07-06,MM,2,8
2021-07-06,VG,124,7991
2021-07-06,VE,27,2091
2021-07-06,CH,17,370
2021-07-06,AE,70,1480
2021-07-06,SO,1,1
2021-07-06,IN,1591,284075
2021-07-06,BO,2,64
2021-07-06,IQ,14,605
2021-07-06,HU,6,947
2021-07-06,NO,38,783
2021-07-06,ZA,32,569
2021-07-06,CY,42,737
2021-07-06,BY,7,277
2021-07-06,NA,2,23
2021-07-06,LB,16,171
2021-07-06,PY,1,4
2021-07-06,TN,3,12
2021-07-06,HN,6,8
2021-07-06,MD,6,34
2021-07-06,OM,5,33
