date,country,unique IPs sending backscatter,total of IP packets
2021-07-26,NG,8,1343
2021-07-26,SS,1,2
2021-07-26,IR,100,2238
2021-07-26,FI,24,394
2021-07-26,US,22802,5109426
2021-07-26,KH,5,25
2021-07-26,TH,99,7207
2021-07-26,CO,26,10308
2021-07-26,BR,957,36992
2021-07-26,FR,598,32958
2021-07-26,TN,1,32
2021-07-26,RO,14,460
2021-07-26,CL,31,176
2021-07-26,MO,1,65
2021-07-26,TR,27,386
2021-07-26,NO,33,501
2021-07-26,KZ,9,26
2021-07-26,SI,3,9
2021-07-26,TT,1,5
2021-07-26,BA,1,2
2021-07-26,OM,2,9
2021-07-26,RS,3,3
2021-07-26,MX,469,47784
2021-07-26,IM,1,11805
2021-07-26,PL,31,1607
2021-07-26,SO,2,3
2021-07-26,PH,24,16279
2021-07-26,GE,1,3
2021-07-26,EC,5,117
2021-07-26,LS,1,1
2021-07-26,BE,52,227
2021-07-26,BN,2,15
2021-07-26,KE,5,10
2021-07-26,ID,901,29968
2021-07-26,GM,1,1
2021-07-26,PT,27,46465
2021-07-26,CA,121,1212
2021-07-26,KG,4,24
2021-07-26,DE,718,54238
2021-07-26,VN,87,1250
2021-07-26,CH,18,270
2021-07-26,BH,1,2
2021-07-26,DK,29,412
2021-07-26,TZ,4,7
2021-07-26,ES,82,1418
2021-07-26,UG,1,1
2021-07-26,SE,23,654
2021-07-26,HK,182,12400
2021-07-26,HR,3,96
2021-07-26,CR,1,3
2021-07-26,KR,94,3853
2021-07-26,VG,124,5028
2021-07-26,EG,39,2620
2021-07-26,PY,1,3
2021-07-26,UA,38,1058
2021-07-26,MZ,3,13
2021-07-26,AO,12,164
2021-07-26,ZW,1,3
2021-07-26,PK,101,2413
2021-07-26,KW,4,15
2021-07-26,AU,36,70547
2021-07-26,BZ,2,6
2021-07-26,UY,6,24
2021-07-26,PE,29,4705
2021-07-26,LT,6,111
2021-07-26,MA,2,9
2021-07-26,CY,26,296
2021-07-26,AR,101,3098
2021-07-26,LU,56,2094
2021-07-26,MM,3,9
2021-07-26,AL,2,66
2021-07-26,SA,9,24
2021-07-26,SC,18,504
2021-07-26,TW,70,12915
2021-07-26,GT,2,3
2021-07-26,NI,1,1
2021-07-26,LV,6,92
2021-07-26,BD,98,3404
2021-07-26,BJ,1,2
2021-07-26,ZA,41,246
2021-07-26,SK,32,6151
2021-07-26,GH,1,5
2021-07-26,BS,1,8
2021-07-26,CI,1,3
2021-07-26,GB,328,13389
2021-07-26,IQ,23,1395
2021-07-26,LK,2,3
2021-07-26,SG,433,35879
2021-07-26,LB,8,37
2021-07-26,CN,1295,136276
2021-07-26,JO,3,6
2021-07-26,IL,27,3942
2021-07-26,VE,28,1846
2021-07-26,NL,2780,76067
2021-07-26,DO,45,15433
2021-07-26,MD,6,550
2021-07-26,AD,1,675
2021-07-26,AI,17,143
2021-07-26,IE,2,9
2021-07-26,NZ,11,27
2021-07-26,GR,4,17
2021-07-26,AT,43,67563
2021-07-26,PS,1,129
2021-07-26,QA,2,5
2021-07-26,BY,4,7
2021-07-26,IT,80,1784
2021-07-26,AE,59,879
2021-07-26,NC,1,3
2021-07-26,MU,5,27
2021-07-26,MY,17,746
2021-07-26,PA,4,19
2021-07-26,EU,15,216
2021-07-26,JP,98,9876
2021-07-26,DZ,8,720
2021-07-26,HU,12,130
2021-07-26,JM,2,3
2021-07-26,BG,7,126
2021-07-26,MK,2,29
2021-07-26,IN,1852,311876
2021-07-26,NP,88,8555
2021-07-26,CZ,166,1567
2021-07-26,RU,186,6780
2021-07-26,YE,9,263
2021-07-26,AF,12,935
