date,country,unique IPs sending backscatter,total of IP packets
2021-07-31,HU,7,44
2021-07-31,BR,1587,74374
2021-07-31,AO,10,212
2021-07-31,HK,181,9439
2021-07-31,CR,2,19
2021-07-31,BN,1,4
2021-07-31,CI,1,5
2021-07-31,OM,1,2
2021-07-31,KG,4,35
2021-07-31,ZA,33,224
2021-07-31,IS,1,11
2021-07-31,LU,55,1679
2021-07-31,MK,5,19
2021-07-31,GR,10,58
2021-07-31,LB,11,48
2021-07-31,IR,107,3695
2021-07-31,MV,1,17
2021-07-31,US,20702,5052505
2021-07-31,SG,498,28070
2021-07-31,PL,32,2840
2021-07-31,UY,2,6
2021-07-31,NP,101,6839
2021-07-31,SC,22,190
2021-07-31,BD,100,6522
2021-07-31,MZ,6,23
2021-07-31,CH,23,405
2021-07-31,BE,8,46
2021-07-31,RU,174,65808
2021-07-31,YE,15,294
2021-07-31,LY,1,5
2021-07-31,DZ,3,6
2021-07-31,ZM,1,4
2021-07-31,SS,2,4
2021-07-31,PH,55,16806
2021-07-31,EG,39,1117
2021-07-31,BG,12,348
2021-07-31,SK,16,6661
2021-07-31,SI,5,33
2021-07-31,BO,1,2
2021-07-31,LV,5,31
2021-07-31,SY,2,15
2021-07-31,ST,1,1
2021-07-31,VN,62,6566
2021-07-31,CO,26,9641
2021-07-31,PA,8,42
2021-07-31,MU,4,35
2021-07-31,BS,1,6
2021-07-31,NA,1,2
2021-07-31,MW,1,4
2021-07-31,BB,1,2
2021-07-31,CN,1310,96408
2021-07-31,CA,248,1699
2021-07-31,UA,42,862
2021-07-31,AE,63,959
2021-07-31,NG,6,1759
2021-07-31,MO,1,50
2021-07-31,TR,36,448
2021-07-31,BW,1,2
2021-07-31,IE,3,13
2021-07-31,LK,3,5
2021-07-31,TH,109,15961
2021-07-31,KE,15,78
2021-07-31,AM,1,6
2021-07-31,IQ,18,1063
2021-07-31,GB,332,18075
2021-07-31,BH,3,8
2021-07-31,CZ,172,1353
2021-07-31,BY,6,27064
2021-07-31,PT,19,129
2021-07-31,TG,1,2
2021-07-31,EC,5,59
2021-07-31,PK,120,18361
2021-07-31,DE,742,56138
2021-07-31,JM,3,41
2021-07-31,DO,18,911
2021-07-31,FR,656,44251
2021-07-31,ES,67,925
2021-07-31,CU,1,24
2021-07-31,IN,1784,300394
2021-07-31,LS,1,1
2021-07-31,ID,819,43541
2021-07-31,GI,1,2
2021-07-31,SE,18,339
2021-07-31,FI,26,430
2021-07-31,HT,1,2
2021-07-31,UZ,1,2
2021-07-31,MD,6,28
2021-07-31,SA,13,56
2021-07-31,BA,1,2
2021-07-31,TT,2,8
2021-07-31,KH,9,58
2021-07-31,TZ,2,2
2021-07-31,SR,1,8
2021-07-31,TW,64,12141
2021-07-31,NL,2928,154397
2021-07-31,SO,1,3
2021-07-31,AI,25,228
2021-07-31,PE,22,3709
2021-07-31,ZW,2,6
2021-07-31,AU,58,1582
2021-07-31,IT,60,1809
2021-07-31,MA,1,5
2021-07-31,IL,31,3444
2021-07-31,EU,7,152
2021-07-31,SL,1,1
2021-07-31,RS,9,78
2021-07-31,AR,195,4125
2021-07-31,AF,14,2460
2021-07-31,MM,3,257
2021-07-31,ET,5,9
2021-07-31,AT,43,60038
2021-07-31,CY,34,511
2021-07-31,JP,93,12382
2021-07-31,DK,29,4738
2021-07-31,GH,1,1
2021-07-31,HN,2,2
2021-07-31,VG,123,4436
2021-07-31,MN,1,1
2021-07-31,PR,1,35
2021-07-31,KZ,6,13
2021-07-31,EE,1,1
2021-07-31,KW,3,19
2021-07-31,MX,302,23715
2021-07-31,HR,3,47
2021-07-31,AG,1,1
2021-07-31,BZ,1,12
2021-07-31,JO,1,2
2021-07-31,QA,6,702
2021-07-31,MY,15,592
2021-07-31,GE,1,1
2021-07-31,NO,31,369
2021-07-31,GT,1,6
2021-07-31,VE,25,819
2021-07-31,LT,7,49
2021-07-31,MG,1,4
2021-07-31,KR,82,12469
2021-07-31,CL,5,12
2021-07-31,BQ,1,1
2021-07-31,NZ,9,56
2021-07-31,PY,1,1
2021-07-31,RO,18,1414
2021-07-31,MT,1,2
