date,country,unique IPs sending backscatter,total of IP packets
2021-07-12,KG,5,572
2021-07-12,ID,887,28059
2021-07-12,MQ,1,30
2021-07-12,CO,25,11592
2021-07-12,MU,4,58
2021-07-12,OM,8,61
2021-07-12,BN,1,13
2021-07-12,AT,62,47238
2021-07-12,IQ,18,1138
2021-07-12,AO,12,69
2021-07-12,JP,167,13056
2021-07-12,PE,28,2346
2021-07-12,ZW,1,5
2021-07-12,SC,5,72
2021-07-12,FR,746,44072
2021-07-12,GB,339,13197
2021-07-12,FI,36,578
2021-07-12,GM,1,5
2021-07-12,EC,16,476
2021-07-12,SA,25,525
2021-07-12,SY,1,4
2021-07-12,BJ,2,23
2021-07-12,MA,9,4192
2021-07-12,SI,14,105
2021-07-12,SO,1,2
2021-07-12,TN,7,54
2021-07-12,NG,8,1545
2021-07-12,QA,9,88
2021-07-12,IT,103,1765
2021-07-12,MO,2,76
2021-07-12,TZ,1,40
2021-07-12,UZ,1,1
2021-07-12,HR,6,16
2021-07-12,BD,95,4136
2021-07-12,TR,50,1183
2021-07-12,JO,2,4
2021-07-12,CN,1632,153014
2021-07-12,NA,1,1
2021-07-12,NP,96,12253
2021-07-12,US,23551,3995652
2021-07-12,MZ,6,58
2021-07-12,CU,2,1717
2021-07-12,KE,12,65
2021-07-12,GT,6,15
2021-07-12,IR,137,891
2021-07-12,CZ,236,2339
2021-07-12,HN,4,4
2021-07-12,NI,1,1
2021-07-12,MY,42,2153
2021-07-12,CA,287,4996
2021-07-12,EU,11,187
2021-07-12,IS,2,7
2021-07-12,IN,1797,333291
2021-07-12,GE,8,136
2021-07-12,YE,17,1058
2021-07-12,KW,2,17
2021-07-12,BE,17,284
2021-07-12,TT,6,141
2021-07-12,PL,30,836
2021-07-12,DE,981,82347
2021-07-12,ES,77,1129
2021-07-12,CM,3,76
2021-07-12,KH,13,80
2021-07-12,BR,2969,441340
2021-07-12,SK,20,6978
2021-07-12,AE,77,1044
2021-07-12,MD,7,54
2021-07-12,BB,2,58
2021-07-12,BZ,2,10
2021-07-12,VE,22,1741
2021-07-12,BO,2,11
2021-07-12,PS,2,10
2021-07-12,SL,1,14
2021-07-12,CI,1,9
2021-07-12,HK,216,12702
2021-07-12,AF,11,1815
2021-07-12,EE,4,44
2021-07-12,MK,5,28
2021-07-12,GY,1,3
2021-07-12,AL,7,104
2021-07-12,CR,1,1
2021-07-12,MT,1,3
2021-07-12,PH,51,17704
2021-07-12,SR,1,2
2021-07-12,LT,11,360
2021-07-12,BY,5,17643
2021-07-12,LB,13,59
2021-07-12,CY,22,341
2021-07-12,UG,3,20
2021-07-12,TH,124,1429
2021-07-12,JM,3,17
2021-07-12,LV,4,37
2021-07-12,KZ,9,17
2021-07-12,UY,10,95
2021-07-12,ZA,52,468
2021-07-12,PA,11,837
2021-07-12,KR,142,5261
2021-07-12,HU,14,1087
2021-07-12,LK,7,25
2021-07-12,SE,27,582
2021-07-12,CL,14,120
2021-07-12,CH,28,698
2021-07-12,EG,35,628
2021-07-12,ET,6,24
2021-07-12,AI,16,238
2021-07-12,GH,2,13
2021-07-12,SG,506,26944
2021-07-12,RO,23,530
2021-07-12,AW,1,4
2021-07-12,IL,52,3033
2021-07-12,NO,34,884
2021-07-12,PY,1,3
2021-07-12,PK,126,4376
2021-07-12,MX,456,63265
2021-07-12,LY,1,8
2021-07-12,BA,2,16
2021-07-12,IE,3,14
2021-07-12,DO,3,26
2021-07-12,AR,181,3726
2021-07-12,VG,128,7384
2021-07-12,VN,220,36494
2021-07-12,DK,21,308
2021-07-12,LU,67,1195
2021-07-12,ME,1,12
2021-07-12,BH,1,2
2021-07-12,DZ,15,64
2021-07-12,MM,3,9
2021-07-12,RS,9,257
2021-07-12,NZ,9,60
2021-07-12,GR,16,4239
2021-07-12,TW,92,14668
2021-07-12,RU,178,8768
2021-07-12,PT,23,354
2021-07-12,NL,2337,59197
2021-07-12,AU,41,1381
2021-07-12,UA,40,858
2021-07-12,BG,24,593
