date,country,unique IPs sending backscatter,total of IP packets
2021-07-29,AI,14,122
2021-07-29,AT,47,106417
2021-07-29,CH,27,377
2021-07-29,SR,1,49
2021-07-29,DM,1,4
2021-07-29,IL,27,2496
2021-07-29,PS,1,5
2021-07-29,NL,2894,72870
2021-07-29,BG,11,220
2021-07-29,AF,9,667
2021-07-29,KW,6,53
2021-07-29,DE,732,198337
2021-07-29,ET,9,61
2021-07-29,LV,5,68
2021-07-29,CN,1358,64929
2021-07-29,MU,4,39
2021-07-29,NG,9,1357
2021-07-29,PK,119,2743
2021-07-29,CY,29,418
2021-07-29,MO,2,47
2021-07-29,EU,14,278
2021-07-29,KE,18,261
2021-07-29,TZ,3,9
2021-07-29,SE,24,502
2021-07-29,UG,2,4
2021-07-29,TW,71,11496
2021-07-29,OM,4,8
2021-07-29,JM,1,6
2021-07-29,SC,12,8400
2021-07-29,BR,1249,32983
2021-07-29,ZA,39,445
2021-07-29,UA,43,1231
2021-07-29,BO,2,3
2021-07-29,KR,76,3155
2021-07-29,RS,8,111
2021-07-29,BW,1,1
2021-07-29,HU,10,178
2021-07-29,NP,98,22260
2021-07-29,CR,1,2
2021-07-29,DO,38,14512
2021-07-29,TN,1,3
2021-07-29,UY,7,47
2021-07-29,KG,3,27
2021-07-29,BE,11,123
2021-07-29,CO,32,9620
2021-07-29,CZ,182,1711
2021-07-29,MX,435,23498
2021-07-29,SI,10,268
2021-07-29,CI,3,28
2021-07-29,BQ,1,3
2021-07-29,MM,2,6
2021-07-29,TH,119,2855
2021-07-29,AZ,1,3
2021-07-29,LU,73,2305
2021-07-29,GR,11,62404
2021-07-29,IT,76,2932
2021-07-29,GB,361,9786
2021-07-29,UZ,2,10
2021-07-29,CA,102,1418
2021-07-29,NZ,8,38
2021-07-29,VG,132,7648
2021-07-29,EG,33,608
2021-07-29,AU,70,823
2021-07-29,MA,2,18
2021-07-29,DK,29,315
2021-07-29,MV,1,1
2021-07-29,IR,73,552
2021-07-29,IN,2017,282913
2021-07-29,JO,1,6
2021-07-29,IS,4,1797
2021-07-29,HR,2,6
2021-07-29,PL,28,1383
2021-07-29,PA,6,16
2021-07-29,FI,40,333
2021-07-29,BN,2,65
2021-07-29,SS,1,6
2021-07-29,BZ,1,4
2021-07-29,RU,159,64587
2021-07-29,PT,13,164
2021-07-29,GH,2,2
2021-07-29,US,23727,4913111
2021-07-29,AL,4,6
2021-07-29,DZ,1,2
2021-07-29,MY,18,986
2021-07-29,ME,1,2
2021-07-29,HK,182,10572
2021-07-29,IE,12,205
2021-07-29,KH,6,41
2021-07-29,TR,43,3582
2021-07-29,BH,1,1
2021-07-29,MZ,9,154
2021-07-29,AO,10,183
2021-07-29,NO,29,354
2021-07-29,RO,16,497
2021-07-29,MD,5,164
2021-07-29,NI,2,3
2021-07-29,BA,2,30
2021-07-29,GU,1,12
2021-07-29,VE,30,1396
2021-07-29,KY,1,235
2021-07-29,BD,135,4680
2021-07-29,YE,10,215
2021-07-29,PR,2,15
2021-07-29,TT,2,5
2021-07-29,EC,7,189
2021-07-29,PH,30,14174
2021-07-29,HN,2,2
2021-07-29,GE,4,79
2021-07-29,BS,1,7
2021-07-29,MK,1,1
2021-07-29,IQ,22,802
2021-07-29,EE,1,6
2021-07-29,AR,176,6832
2021-07-29,JP,87,11840
2021-07-29,AE,71,777
2021-07-29,ES,89,1254
2021-07-29,CL,23,137
2021-07-29,KZ,13,24
2021-07-29,PE,24,3854
2021-07-29,SG,490,36905
2021-07-29,MG,2,39
2021-07-29,SK,37,5797
2021-07-29,NA,4,167
2021-07-29,SA,15,575
2021-07-29,VN,70,2288
2021-07-29,GT,2,5
2021-07-29,LB,13,116
2021-07-29,FR,594,29280
2021-07-29,ID,879,23694
2021-07-29,LK,10,23
2021-07-29,LT,12,199
