date,country,unique IPs sending backscatter,total of IP packets
2021-07-19,GE,1,2
2021-07-19,CR,2,7
2021-07-19,MC,1,2
2021-07-19,CL,12,48
2021-07-19,PA,7,39
2021-07-19,IN,2064,325661
2021-07-19,TW,85,14758
2021-07-19,CY,39,614
2021-07-19,PS,1,4
2021-07-19,VG,125,5748
2021-07-19,KR,81,4826
2021-07-19,HN,3,4
2021-07-19,AR,141,3577
2021-07-19,MX,518,39392
2021-07-19,SA,17,59
2021-07-19,MK,2,4
2021-07-19,UZ,1,1
2021-07-19,ZA,60,432
2021-07-19,RU,192,41683
2021-07-19,FI,24,298
2021-07-19,JO,3,203
2021-07-19,MU,2,4
2021-07-19,AF,10,2782
2021-07-19,CO,28,10866
2021-07-19,LV,4,30
2021-07-19,NZ,9,36
2021-07-19,BN,2,14
2021-07-19,MD,5,304
2021-07-19,TH,169,2443
2021-07-19,MY,31,7881
2021-07-19,RE,1,1
2021-07-19,TR,28,683
2021-07-19,NP,91,24610
2021-07-19,SE,26,960
2021-07-19,KZ,12,30
2021-07-19,KE,10,19
2021-07-19,KG,2,8
2021-07-19,BS,1,11
2021-07-19,LT,5,56
2021-07-19,EG,16,592
2021-07-19,TT,3,116
2021-07-19,QA,5,15
2021-07-19,JP,113,14531
2021-07-19,BJ,1,4
2021-07-19,TZ,3,5
2021-07-19,IQ,22,1009
2021-07-19,BZ,3,18
2021-07-19,BD,82,3654
2021-07-19,SG,483,38477
2021-07-19,MM,3,15
2021-07-19,CN,1539,172889
2021-07-19,GH,2,3
2021-07-19,DE,1005,62417
2021-07-19,BG,14,247
2021-07-19,SI,10,38
2021-07-19,NC,1,3
2021-07-19,DO,33,18455
2021-07-19,AL,1,10
2021-07-19,OM,8,27
2021-07-19,PK,122,2805
2021-07-19,KW,3,506
2021-07-19,SO,1,3
2021-07-19,MO,1,68
2021-07-19,UY,1,7
2021-07-19,SR,2,7
2021-07-19,MA,2,8
2021-07-19,LB,14,128
2021-07-19,KH,9,41
2021-07-19,AI,8,147
2021-07-19,GT,1,9
2021-07-19,GB,403,59657
2021-07-19,DK,25,585
2021-07-19,UA,40,9514
2021-07-19,PT,17,83
2021-07-19,IE,6,21
2021-07-19,EC,7,54
2021-07-19,MW,1,1
2021-07-19,JM,5,14
2021-07-19,AO,13,87
2021-07-19,VN,126,16166
2021-07-19,GR,7,171
2021-07-19,PH,28,15940
2021-07-19,IT,71,630
2021-07-19,CH,19,241
2021-07-19,TN,2,95
2021-07-19,PE,25,3177
2021-07-19,LU,88,2867
2021-07-19,SC,20,855
2021-07-19,MT,2,4
2021-07-19,NG,7,823
2021-07-19,IR,136,2179
2021-07-19,RS,10,30
2021-07-19,ET,7,25
2021-07-19,HU,8,55
2021-07-19,ZW,1,1
2021-07-19,AT,42,58553
2021-07-19,BR,3970,255882
2021-07-19,BY,3,456
2021-07-19,AE,26,14898
2021-07-19,FR,750,72133
2021-07-19,RO,15,227
2021-07-19,PL,33,2735
2021-07-19,NO,39,640
2021-07-19,EU,9,249
2021-07-19,US,24204,4225085
2021-07-19,MV,1,6
2021-07-19,VE,26,1202
2021-07-19,CZ,168,2183
2021-07-19,NL,2424,67163
2021-07-19,YE,22,489
2021-07-19,MZ,4,12
2021-07-19,ES,64,1194
2021-07-19,EE,1,1
2021-07-19,ZM,2,13
2021-07-19,IL,69,5492
2021-07-19,HR,7,599
2021-07-19,AU,47,717
2021-07-19,HK,196,9924
2021-07-19,CM,1,1
2021-07-19,DZ,6,23
2021-07-19,CA,255,2279
2021-07-19,BA,2,28
2021-07-19,BE,11,177
2021-07-19,IS,2,2
2021-07-19,SK,29,5076
2021-07-19,SV,1,8
2021-07-19,NI,3,16
2021-07-19,LK,2,3
2021-07-19,ID,672,37423
2021-07-19,BO,1,2
2021-07-19,RW,1,2
2021-07-19,NA,2,6
