date,country,unique IPs sending backscatter,total of IP packets
2021-07-18,BD,102,3157
2021-07-18,KW,3,16
2021-07-18,KE,5,8
2021-07-18,DO,44,19909
2021-07-18,DE,656,84968
2021-07-18,ET,4,6
2021-07-18,NA,1,9
2021-07-18,LT,14,740
2021-07-18,CM,1,3
2021-07-18,IN,1702,235386
2021-07-18,RU,141,24654
2021-07-18,ID,690,56001
2021-07-18,BB,1,4
2021-07-18,PS,1,7
2021-07-18,MX,436,31227
2021-07-18,LC,1,1
2021-07-18,MZ,2,7
2021-07-18,IT,77,846
2021-07-18,PT,19,107
2021-07-18,GI,1,11
2021-07-18,TW,73,15361
2021-07-18,ES,64,849
2021-07-18,FI,30,452
2021-07-18,NG,9,8031
2021-07-18,UY,1,1
2021-07-18,CY,23,646
2021-07-18,TN,2,8
2021-07-18,JO,2,8
2021-07-18,HK,193,7535
2021-07-18,US,21162,2939388
2021-07-18,PH,12,13056
2021-07-18,VE,19,608
2021-07-18,IM,1,15627
2021-07-18,EE,1,11
2021-07-18,AL,6,74
2021-07-18,MU,2,22
2021-07-18,IL,53,3949
2021-07-18,AF,9,1420
2021-07-18,ZW,2,12
2021-07-18,KR,77,4211
2021-07-18,KG,2,32
2021-07-18,NZ,10,53
2021-07-18,ZM,1,1
2021-07-18,OM,11,33
2021-07-18,RO,8,513
2021-07-18,CV,1,1
2021-07-18,SC,17,937
2021-07-18,SE,49,640
2021-07-18,CL,8,42
2021-07-18,HR,4,4
2021-07-18,SR,2,4
2021-07-18,CH,13,264
2021-07-18,CA,141,1155
2021-07-18,ME,1,3
2021-07-18,KZ,8,29
2021-07-18,MM,2,9
2021-07-18,NO,29,435
2021-07-18,BW,3,5
2021-07-18,PL,18,1806
2021-07-18,DK,22,169
2021-07-18,IQ,20,1048
2021-07-18,TZ,1,1
2021-07-18,CZ,125,1031
2021-07-18,FR,741,61266
2021-07-18,BS,1,4
2021-07-18,SG,509,33059
2021-07-18,BG,10,175
2021-07-18,UA,32,575
2021-07-18,AU,86,466
2021-07-18,GH,1,3
2021-07-18,VN,56,8804
2021-07-18,MY,24,1820
2021-07-18,NP,102,9928
2021-07-18,EC,14,327
2021-07-18,AI,14,94
2021-07-18,GT,2,18977
2021-07-18,HU,13,89
2021-07-18,LB,13,38
2021-07-18,PE,23,2940
2021-07-18,DM,1,8
2021-07-18,AE,47,818
2021-07-18,GM,1,2
2021-07-18,DZ,4,7
2021-07-18,LV,4,57
2021-07-18,BO,1,8
2021-07-18,TR,30,913
2021-07-18,BZ,2,3
2021-07-18,GB,300,30279
2021-07-18,EG,23,454
2021-07-18,AO,10,54
2021-07-18,TH,142,4017
2021-07-18,IR,114,787
2021-07-18,AT,19,2272
2021-07-18,MD,5,43
2021-07-18,ZA,25,85
2021-07-18,GR,9,28
2021-07-18,NL,2418,70815
2021-07-18,LU,79,1259
2021-07-18,IE,2,8
2021-07-18,JM,2,5
2021-07-18,SO,1,1
2021-07-18,SA,13,47
2021-07-18,JP,92,14230
2021-07-18,UG,2,4
2021-07-18,SK,26,6180
2021-07-18,QA,3,3
2021-07-18,AR,105,2275
2021-07-18,BN,1,4
2021-07-18,BR,3839,259021
2021-07-18,MC,1,7
2021-07-18,BE,8,58
2021-07-18,CN,1253,143573
2021-07-18,MV,1,2
2021-07-18,CO,28,7787
2021-07-18,LK,7,27
2021-07-18,BJ,1,28
2021-07-18,PK,141,2231
2021-07-18,GE,1,2
2021-07-18,KH,6,51
2021-07-18,MO,1,56
2021-07-18,EU,8,218
2021-07-18,RS,2,2
2021-07-18,YE,12,170
2021-07-18,VG,119,4520
2021-07-18,PA,3,8
2021-07-18,HN,2,2
2021-07-18,CR,1,4
