date,country,unique IPs sending backscatter,total of IP packets
2021-07-04,IQ,14,837
2021-07-04,CZ,150,1447
2021-07-04,MY,26,2294
2021-07-04,MZ,1,3
2021-07-04,GT,4,22
2021-07-04,MD,6,26
2021-07-04,AL,11,4791
2021-07-04,BY,8,26
2021-07-04,LT,15,3311
2021-07-04,AR,122,3373
2021-07-04,EU,2,7
2021-07-04,PL,32,2504
2021-07-04,ZA,22,110
2021-07-04,MM,2,7
2021-07-04,BZ,1,4
2021-07-04,TR,299,26509179
2021-07-04,VG,121,4383
2021-07-04,LV,3,49
2021-07-04,KG,2,13
2021-07-04,CN,1220,185616
2021-07-04,AE,64,1161
2021-07-04,FI,38,631
2021-07-04,BW,1,2
2021-07-04,GI,1,4
2021-07-04,BR,2562,190118
2021-07-04,JP,66,10940
2021-07-04,AU,46,1669
2021-07-04,GR,3,2521
2021-07-04,BG,8,889
2021-07-04,ES,55,1859
2021-07-04,FR,668,40818
2021-07-04,NA,1,4
2021-07-04,JO,1,2
2021-07-04,NO,37,659
2021-07-04,KR,69,3774
2021-07-04,LU,53,1487
2021-07-04,IT,90,1325
2021-07-04,BD,121,11249
2021-07-04,BO,1,1
2021-07-04,NZ,2,5
2021-07-04,PE,27,3864
2021-07-04,VE,22,1384
2021-07-04,SI,3,57
2021-07-04,NG,4,1480
2021-07-04,BH,1,2
2021-07-04,DZ,2,3
2021-07-04,TN,3,10
2021-07-04,CY,30,330
2021-07-04,CH,8,79
2021-07-04,ET,2,175
2021-07-04,LB,17,94
2021-07-04,MU,4,84
2021-07-04,IR,166,2263
2021-07-04,PK,97,1719
2021-07-04,PT,10,90
2021-07-04,UZ,1,5
2021-07-04,SS,1,3
2021-07-04,KH,7,40
2021-07-04,KW,4,17198
2021-07-04,RW,1,7
2021-07-04,HK,174,11460
2021-07-04,ZM,1,2
2021-07-04,TH,137,1532
2021-07-04,SK,22,10790
2021-07-04,RO,9,500
2021-07-04,TW,54,15241
2021-07-04,ID,524,44011
2021-07-04,LA,1,7
2021-07-04,DK,23,172
2021-07-04,AO,11,112
2021-07-04,EE,2,6
2021-07-04,LK,1,1
2021-07-04,SE,27,1262
2021-07-04,KZ,8,32
2021-07-04,MK,1,1
2021-07-04,US,19871,3444076
2021-07-04,AT,36,6120
2021-07-04,AF,16,2418
2021-07-04,PS,3,13
2021-07-04,KE,39,91
2021-07-04,IL,24,6367
2021-07-04,GB,313,23020
2021-07-04,CO,22,9473
2021-07-04,TZ,1,2
2021-07-04,RS,2,12
2021-07-04,SG,471,30532
2021-07-04,MX,409,21588
2021-07-04,HU,8,1751
2021-07-04,BE,7,71
2021-07-04,PA,3,17
2021-07-04,NL,2228,51744
2021-07-04,SC,1,36
2021-07-04,CA,72,1002
2021-07-04,RU,188,25848
2021-07-04,NI,1,4
2021-07-04,GE,2,36
2021-07-04,BT,1,39
2021-07-04,SD,1,1
2021-07-04,SA,4,13
2021-07-04,LY,1,6
2021-07-04,EG,42,1433
2021-07-04,HR,1,1
2021-07-04,IN,1226,317331
2021-07-04,AI,14,141
2021-07-04,VN,55,1394
2021-07-04,UA,31,813
2021-07-04,YE,13,269
2021-07-04,OM,4,26
2021-07-04,NP,97,16284
2021-07-04,DE,658,56996
2021-07-04,BN,1,18
2021-07-04,CL,9,341
2021-07-04,PH,17,17273
2021-07-04,EC,4,333
2021-07-04,IE,3,131
2021-07-04,GH,1,1
2021-07-04,UG,1,2
