date,country,unique IPs sending backscatter,total of IP packets
2021-07-16,AR,119,3022
2021-07-16,CY,31,565
2021-07-16,PR,1,42
2021-07-16,BD,82,4407
2021-07-16,BO,2,2
2021-07-16,IT,188,1797
2021-07-16,TR,34,1104
2021-07-16,NZ,5,30
2021-07-16,FI,38,483
2021-07-16,AT,42,71895
2021-07-16,MO,1,73
2021-07-16,TW,82,15037
2021-07-16,BH,5,10
2021-07-16,NA,1,1
2021-07-16,BW,1,6
2021-07-16,AO,12,135
2021-07-16,SK,32,6963
2021-07-16,KZ,13,21
2021-07-16,CN,1266,180963
2021-07-16,KE,7,40
2021-07-16,PT,11,69
2021-07-16,CO,31,11348
2021-07-16,AM,1,1
2021-07-16,SC,3,132
2021-07-16,MZ,4,10
2021-07-16,SI,1,6
2021-07-16,IN,2089,361875
2021-07-16,MM,5,30
2021-07-16,EE,3,15
2021-07-16,NO,36,966
2021-07-16,MG,1,7
2021-07-16,IR,74,554
2021-07-16,ID,729,50075
2021-07-16,PA,3,17
2021-07-16,ZA,41,237
2021-07-16,NP,102,11608
2021-07-16,DE,699,60898
2021-07-16,CM,1,1
2021-07-16,HK,185,8090
2021-07-16,BY,4,10
2021-07-16,HU,11,1155
2021-07-16,FR,719,58561
2021-07-16,UY,4,5
2021-07-16,CH,23,912
2021-07-16,MK,2,8
2021-07-16,CU,1,2
2021-07-16,AE,15,100
2021-07-16,BN,2,24
2021-07-16,PS,2,17
2021-07-16,BZ,2,11
2021-07-16,PE,30,3097
2021-07-16,KG,4,12
2021-07-16,ET,1,12
2021-07-16,CL,10,60
2021-07-16,NL,2573,54655
2021-07-16,MN,1,1
2021-07-16,MX,448,29446
2021-07-16,CA,193,1254
2021-07-16,ZM,1,25
2021-07-16,MD,4,81
2021-07-16,PH,41,17382
2021-07-16,QA,1,5
2021-07-16,BS,1,4
2021-07-16,OM,2,6
2021-07-16,GT,1,7
2021-07-16,LB,12,42
2021-07-16,KW,1,6
2021-07-16,SO,1,2
2021-07-16,TN,3,12
2021-07-16,MY,25,1983
2021-07-16,GR,9,50
2021-07-16,US,22391,3823617
2021-07-16,PL,32,1350
2021-07-16,KR,90,4967
2021-07-16,VE,22,990
2021-07-16,AI,12,75
2021-07-16,MA,1,6
2021-07-16,AF,10,1968
2021-07-16,HN,2,2
2021-07-16,JM,1,5
2021-07-16,PY,1,10
2021-07-16,IE,1,4
2021-07-16,ES,55,720
2021-07-16,EU,8,174
2021-07-16,TG,1,19187
2021-07-16,GB,316,10940
2021-07-16,NI,3,5
2021-07-16,IL,49,3846
2021-07-16,MU,2,21
2021-07-16,LT,7,238
2021-07-16,EC,4,42
2021-07-16,TH,155,4278
2021-07-16,BT,1,1
2021-07-16,JO,3,8
2021-07-16,UA,37,888
2021-07-16,BE,11,90
2021-07-16,BR,5364,390704
2021-07-16,VN,170,26339
2021-07-16,JP,97,14387
2021-07-16,RO,14,670
2021-07-16,IM,2,15530
2021-07-16,RU,140,7071
2021-07-16,BJ,1,1
2021-07-16,HR,2,12
2021-07-16,LV,3,72
2021-07-16,IQ,19,1368
2021-07-16,RS,9,171
2021-07-16,PK,135,4545
2021-07-16,SV,1,2
2021-07-16,AL,2,7
2021-07-16,AU,39,266
2021-07-16,GE,2,5
2021-07-16,SE,23,985
2021-07-16,KH,14,59
2021-07-16,YE,15,831
2021-07-16,NG,7,619
2021-07-16,CI,1,1
2021-07-16,LU,76,1329
2021-07-16,DZ,7,47
2021-07-16,SA,10,25068
2021-07-16,RW,1,1
2021-07-16,EG,19,836
2021-07-16,MT,1,1
2021-07-16,SG,481,25092
2021-07-16,VG,133,6595
2021-07-16,CZ,179,5362
2021-07-16,DO,22,3722
2021-07-16,BG,13,329
2021-07-16,DK,19,91
