date,country,unique IPs sending backscatter,total of IP packets
2021-07-02,RW,1,5
2021-07-02,AI,4,19
2021-07-02,SG,497,27843
2021-07-02,AF,7,1316
2021-07-02,EU,3,69
2021-07-02,YE,12,293
2021-07-02,GR,15,945
2021-07-02,FR,734,34084
2021-07-02,AO,9,75
2021-07-02,BG,7,67
2021-07-02,KE,1,1
2021-07-02,JO,13,36
2021-07-02,PY,1,5
2021-07-02,MX,500,27954
2021-07-02,TN,4,10
2021-07-02,US,21238,3624375
2021-07-02,BY,2,4
2021-07-02,SE,16,377
2021-07-02,SI,2,8
2021-07-02,HR,4,15
2021-07-02,BT,1,1
2021-07-02,FI,29,617
2021-07-02,RO,12,181
2021-07-02,KR,54,3552
2021-07-02,TH,183,18912
2021-07-02,GB,320,19173
2021-07-02,PT,17,117
2021-07-02,ZW,1,1
2021-07-02,AR,112,3152
2021-07-02,CM,1,1
2021-07-02,CA,103,778
2021-07-02,IE,5,89
2021-07-02,BD,120,11045
2021-07-02,NG,4,1358
2021-07-02,CI,2,5
2021-07-02,CO,26,9393
2021-07-02,MU,1,1
2021-07-02,RE,1,3
2021-07-02,UZ,2,2
2021-07-02,HK,212,10268
2021-07-02,BO,1,1
2021-07-02,KZ,11,43
2021-07-02,MK,3,7
2021-07-02,DK,18,1131
2021-07-02,UA,30,729
2021-07-02,PH,15,19914
2021-07-02,PA,7,20
2021-07-02,PR,3,60
2021-07-02,AL,3,51
2021-07-02,MY,21,2891
2021-07-02,NO,35,1784
2021-07-02,ET,2,7
2021-07-02,BA,1,12
2021-07-02,BR,3022,127012
2021-07-02,RS,6,19
2021-07-02,LA,1,2
2021-07-02,VG,117,3781
2021-07-02,HU,4,17
2021-07-02,MD,1,1
2021-07-02,CN,1478,11579526
2021-07-02,SK,31,9119
2021-07-02,MZ,2,15
2021-07-02,TW,57,12376
2021-07-02,EE,6,18
2021-07-02,LK,2,4
2021-07-02,AU,38,1036
2021-07-02,AZ,1,1
2021-07-02,MM,4,171
2021-07-02,SA,5,269
2021-07-02,IN,1647,310645
2021-07-02,OM,3,13
2021-07-02,CZ,179,1456
2021-07-02,LB,13,110
2021-07-02,NL,2207,75268
2021-07-02,EC,6,199
2021-07-02,DO,2,88
2021-07-02,IL,23,2368
2021-07-02,IS,2,16
2021-07-02,CV,2,46
2021-07-02,SC,4,25
2021-07-02,CY,34,646
2021-07-02,NP,81,30268
2021-07-02,MN,1,108
2021-07-02,UG,1,2
2021-07-02,DZ,4,10
2021-07-02,GI,1,108
2021-07-02,LU,71,1215
2021-07-02,VE,20,1780
2021-07-02,RU,122,23485
2021-07-02,CL,32,237
2021-07-02,KW,2,4
2021-07-02,ID,611,23591
2021-07-02,TT,2,18
2021-07-02,IQ,19,735
2021-07-02,PK,85,2257
2021-07-02,BE,6,107
2021-07-02,PE,28,2999
2021-07-02,PL,53,2001
2021-07-02,KH,11,45
2021-07-02,NI,4,11
2021-07-02,GT,1,5
2021-07-02,BN,1,9
2021-07-02,PS,1,4
2021-07-02,IR,125,982
2021-07-02,VN,98,5482
2021-07-02,DE,934,71367
2021-07-02,AT,44,52615
2021-07-02,AE,14,1424
2021-07-02,ES,65,1502
2021-07-02,NZ,1,6
2021-07-02,EG,57,2856
2021-07-02,NA,1,1
2021-07-02,JP,66,9463
2021-07-02,GE,2,5
2021-07-02,IT,81,1618
2021-07-02,UY,3,8
2021-07-02,QA,1,1
2021-07-02,LV,5,36
2021-07-02,CH,13,227
2021-07-02,KG,6,22
2021-07-02,LT,6,121
2021-07-02,TZ,3,5
2021-07-02,TR,287,6441023
2021-07-02,HN,3,97
2021-07-02,MT,1,1
2021-07-02,ZA,44,458
