date,country,unique IPs sending backscatter,total of IP packets
2021-07-05,MU,2,55
2021-07-05,CD,1,5
2021-07-05,LY,2,3
2021-07-05,GR,6,782
2021-07-05,AF,12,1995
2021-07-05,BD,104,10692
2021-07-05,PR,1,86
2021-07-05,EG,59,765
2021-07-05,CR,2,3
2021-07-05,VN,79,1300
2021-07-05,BB,1,1
2021-07-05,SO,1,3
2021-07-05,YE,10,190
2021-07-05,AI,12,83
2021-07-05,CO,26,8076
2021-07-05,GE,5,17
2021-07-05,ZA,39,372
2021-07-05,KZ,7,16
2021-07-05,AO,15,145
2021-07-05,GB,323,22732
2021-07-05,TH,516,12015
2021-07-05,LK,1,1
2021-07-05,DZ,6,18
2021-07-05,MT,1,1
2021-07-05,IN,1435,331705
2021-07-05,CY,39,550
2021-07-05,HR,4,12
2021-07-05,BH,1,2
2021-07-05,TN,1,3
2021-07-05,PE,24,2839
2021-07-05,JO,1,1
2021-07-05,FR,640,62699
2021-07-05,UA,33,448
2021-07-05,ID,632,32273
2021-07-05,NA,3,108
2021-07-05,IS,2,2
2021-07-05,SA,10,468
2021-07-05,BR,4666,197730
2021-07-05,HK,202,10122
2021-07-05,AR,108,3497
2021-07-05,EE,3,11
2021-07-05,LT,7,128
2021-07-05,RU,150,10430
2021-07-05,SI,5,25
2021-07-05,EC,3,14
2021-07-05,JP,84,11604
2021-07-05,PA,5,22
2021-07-05,UG,1,1
2021-07-05,MD,4,25
2021-07-05,DE,670,62289
2021-07-05,AE,67,1031
2021-07-05,BN,1,6
2021-07-05,NZ,4,13
2021-07-05,EU,5,36
2021-07-05,MA,1,5
2021-07-05,SC,1,446
2021-07-05,MY,23,1723
2021-07-05,AU,49,949
2021-07-05,AL,3,3346
2021-07-05,KR,47,9117
2021-07-05,NP,91,9949
2021-07-05,CH,17,1288
2021-07-05,BG,10,687
2021-07-05,KH,6,48
2021-07-05,HN,2,2
2021-07-05,TW,55,26097
2021-07-05,BY,2,4
2021-07-05,DO,1,6
2021-07-05,BA,2,8
2021-07-05,BE,9,101
2021-07-05,HU,4,780
2021-07-05,PT,24,167
2021-07-05,PH,30,23537
2021-07-05,GH,1,1
2021-07-05,NG,8,1450
2021-07-05,IE,3,37
2021-07-05,NI,1,1
2021-07-05,PK,104,2231
2021-07-05,NL,2564,63705
2021-07-05,TZ,5,7
2021-07-05,IR,188,2080
2021-07-05,PS,1,2
2021-07-05,SE,18,411
2021-07-05,BZ,1,1
2021-07-05,PL,23,1286
2021-07-05,RS,9,17
2021-07-05,UY,1,1
2021-07-05,SG,471,34031
2021-07-05,IL,30,13090
2021-07-05,AZ,2,10
2021-07-05,SK,21,12170
2021-07-05,LB,14,203
2021-07-05,US,22445,4093170
2021-07-05,PY,2,5
2021-07-05,KG,6,23
2021-07-05,LV,1,1
2021-07-05,ES,69,866
2021-07-05,MM,2,25
2021-07-05,CA,98,1273
2021-07-05,NO,36,1587
2021-07-05,IT,61,691
2021-07-05,DK,21,161
2021-07-05,CI,2,10
2021-07-05,OM,3,361
2021-07-05,RO,11,374
2021-07-05,LU,64,1312
2021-07-05,ET,1,4
2021-07-05,IQ,18,805
2021-07-05,GT,2,12
2021-07-05,FI,55,773
2021-07-05,TR,304,14370396
2021-07-05,KE,2,6
2021-07-05,VG,119,5534
2021-07-05,CL,23,230
2021-07-05,MX,487,51197
2021-07-05,VE,22,1304
2021-07-05,CZ,201,2983
2021-07-05,MZ,7,77
2021-07-05,KW,3,6405
2021-07-05,CN,1441,141320
2021-07-05,BJ,1,2
2021-07-05,BO,1,2
2021-07-05,AT,49,66771
