date,country,unique IPs sending backscatter,total of IP packets
2021-07-13,PH,28,17555
2021-07-13,SY,1,5
2021-07-13,HR,2,4
2021-07-13,TT,3,45
2021-07-13,FI,37,619
2021-07-13,KW,1,5
2021-07-13,AU,47,902
2021-07-13,SM,2,194
2021-07-13,EC,10,372
2021-07-13,SK,18,6782
2021-07-13,IN,1702,326845
2021-07-13,PT,19,85
2021-07-13,AM,1,1
2021-07-13,NP,90,13303
2021-07-13,BZ,3,16
2021-07-13,BT,1,2
2021-07-13,UY,4,18
2021-07-13,MU,3,78
2021-07-13,AO,9,98
2021-07-13,GT,5,12
2021-07-13,MX,466,79454
2021-07-13,BR,5690,242261
2021-07-13,BN,1,14
2021-07-13,SG,553,50343
2021-07-13,MY,30,3076
2021-07-13,GH,3,29
2021-07-13,SE,26,683
2021-07-13,JP,146,14551
2021-07-13,RO,18,284
2021-07-13,CH,26,654
2021-07-13,PS,2,8
2021-07-13,BO,2,4
2021-07-13,ZA,35,175
2021-07-13,EU,9,725
2021-07-13,DK,18,223
2021-07-13,AI,10,93
2021-07-13,PE,29,3036
2021-07-13,HK,212,11373
2021-07-13,MC,1,1
2021-07-13,JM,3,3
2021-07-13,VE,20,799
2021-07-13,CR,10,66
2021-07-13,EG,36,20985
2021-07-13,BA,1,1331
2021-07-13,ME,1,61
2021-07-13,DZ,7,26
2021-07-13,MO,1,73
2021-07-13,RE,1,3
2021-07-13,AF,15,2643
2021-07-13,MD,7,59
2021-07-13,MA,4,14
2021-07-13,CY,19,553
2021-07-13,BW,1,2
2021-07-13,TH,135,3546
2021-07-13,NL,3002,82532
2021-07-13,TN,3,4
2021-07-13,AT,120,80496
2021-07-13,IL,45,4088
2021-07-13,ID,926,30419
2021-07-13,MK,2,3
2021-07-13,CZ,219,2462
2021-07-13,TR,48,5208
2021-07-13,IQ,12,1148
2021-07-13,KR,115,3906
2021-07-13,QA,1,2
2021-07-13,US,23071,4147962
2021-07-13,BH,1,1
2021-07-13,KH,10,70
2021-07-13,PA,9,302
2021-07-13,KY,1,6
2021-07-13,HN,1,1
2021-07-13,MZ,6,22
2021-07-13,PK,122,4053
2021-07-13,YE,15,161
2021-07-13,GB,326,55339
2021-07-13,HU,17,1573
2021-07-13,ET,7,21
2021-07-13,PL,74,1098
2021-07-13,LK,4,42
2021-07-13,NA,1,1
2021-07-13,BE,14,137
2021-07-13,CA,166,1358
2021-07-13,AL,4,65
2021-07-13,RU,147,22391
2021-07-13,MG,1,2
2021-07-13,VG,130,8580
2021-07-13,VN,143,13229
2021-07-13,LV,4,57
2021-07-13,MW,1,1
2021-07-13,BD,102,4942
2021-07-13,KE,19,45
2021-07-13,NO,36,1143
2021-07-13,EE,2,10
2021-07-13,IT,72,1506
2021-07-13,CO,29,17418
2021-07-13,SA,21,718
2021-07-13,NI,2,9
2021-07-13,KG,5,145
2021-07-13,IR,126,1784
2021-07-13,ES,59,1013
2021-07-13,CV,1,6
2021-07-13,GE,6,178
2021-07-13,NZ,9,39
2021-07-13,UG,1,1
2021-07-13,TW,86,14511
2021-07-13,DE,659,69591
2021-07-13,CL,11,71
2021-07-13,MM,2,11
2021-07-13,GR,15,146
2021-07-13,UZ,1,1
2021-07-13,AR,185,3978
2021-07-13,LT,9,169
2021-07-13,BY,3,7
2021-07-13,SR,1,2
2021-07-13,CN,1389,217593
2021-07-13,IE,7,39
2021-07-13,JO,2,14
2021-07-13,AE,112,7300
2021-07-13,LB,10,44
2021-07-13,UA,35,458
2021-07-13,SC,4,121
2021-07-13,NG,3,776
2021-07-13,FR,689,50186
2021-07-13,SL,1,1
2021-07-13,ZW,1,2
2021-07-13,LU,89,1320
2021-07-13,OM,2,31
2021-07-13,BG,16,564
2021-07-13,DO,1,2
2021-07-13,IS,3,39
2021-07-13,RS,11,33
2021-07-13,BS,1,1
2021-07-13,KZ,13,45
2021-07-13,SI,4,40
