date,country,unique IPs sending backscatter,total of IP packets
2021-07-15,TW,86,14109
2021-07-15,PK,124,2621
2021-07-15,KZ,13,35
2021-07-15,CY,22,655
2021-07-15,NA,1,2
2021-07-15,ID,798,38510
2021-07-15,BD,100,5090
2021-07-15,RO,16,779
2021-07-15,SO,2,5
2021-07-15,VE,24,1388
2021-07-15,BA,1,1
2021-07-15,ZW,1,2
2021-07-15,IQ,18,1141
2021-07-15,NP,93,40453
2021-07-15,BW,2,15
2021-07-15,DO,2,23
2021-07-15,DK,25,220
2021-07-15,HK,187,11417
2021-07-15,SE,29,768
2021-07-15,RS,9,53
2021-07-15,GE,4,32
2021-07-15,MW,1,7
2021-07-15,BN,2,13
2021-07-15,IT,100,1630
2021-07-15,LT,7,93
2021-07-15,GR,11,56
2021-07-15,LU,76,1737
2021-07-15,DE,914,62622
2021-07-15,CN,1319,192778
2021-07-15,NL,2931,58307
2021-07-15,GT,4,13
2021-07-15,LB,18,93
2021-07-15,HR,4,9
2021-07-15,SK,14,5677
2021-07-15,UA,33,3102
2021-07-15,UY,6,40
2021-07-15,MG,1,6
2021-07-15,MT,1,3
2021-07-15,DZ,7,41
2021-07-15,GU,1,1
2021-07-15,GB,300,18159
2021-07-15,CH,23,443
2021-07-15,ZM,3,180
2021-07-15,IR,100,1506
2021-07-15,CR,4,18
2021-07-15,BY,4,8
2021-07-15,CA,201,1902
2021-07-15,NO,37,1177
2021-07-15,ES,67,789
2021-07-15,BZ,1,3
2021-07-15,MY,24,1764
2021-07-15,VA,1,655
2021-07-15,LK,1,2
2021-07-15,SI,3,8
2021-07-15,MV,2,27
2021-07-15,IL,36,3188
2021-07-15,JP,107,16717
2021-07-15,NZ,8,57
2021-07-15,AL,3,31
2021-07-15,MX,437,40189
2021-07-15,MZ,1,2
2021-07-15,MO,2,74
2021-07-15,JM,5,68
2021-07-15,LV,5,23
2021-07-15,SA,8,30
2021-07-15,PA,8,40
2021-07-15,IN,1880,333877
2021-07-15,NI,1,5
2021-07-15,PL,92,1444
2021-07-15,IE,2,7
2021-07-15,BS,2,10
2021-07-15,ML,1,5
2021-07-15,CW,1,2
2021-07-15,QA,5,19
2021-07-15,ZA,45,337
2021-07-15,TZ,3,5
2021-07-15,MM,4,22
2021-07-15,SC,22,398
2021-07-15,AT,35,84866
2021-07-15,AE,74,1234
2021-07-15,SD,2,4
2021-07-15,GM,1,1
2021-07-15,CL,10,47
2021-07-15,HU,15,1011
2021-07-15,AI,10,150
2021-07-15,PE,24,2554
2021-07-15,KW,3,9
2021-07-15,CM,1,5
2021-07-15,HN,3,4
2021-07-15,MA,3,6
2021-07-15,EU,8,177
2021-07-15,TR,27,41266
2021-07-15,UG,1,1
2021-07-15,MK,1,12
2021-07-15,BE,15,71
2021-07-15,VG,132,4886
2021-07-15,ET,5,23
2021-07-15,PH,38,16779
2021-07-15,PT,25,178
2021-07-15,KR,91,4260
2021-07-15,LA,3,9
2021-07-15,CO,55,10694
2021-07-15,CV,1,6
2021-07-15,BO,2,2
2021-07-15,NG,6,499
2021-07-15,LY,1,5
2021-07-15,MD,2,16
2021-07-15,EC,6,605
2021-07-15,PS,3,25
2021-07-15,KH,10,72
2021-07-15,FR,722,43008
2021-07-15,TT,3,518
2021-07-15,FI,47,516
2021-07-15,EG,29,846
2021-07-15,MU,3,76
2021-07-15,BH,2,3
2021-07-15,YE,10,247
2021-07-15,SG,458,26677
2021-07-15,CI,1,5
2021-07-15,AO,3,6
2021-07-15,CD,1,4
2021-07-15,BR,3993,252777
2021-07-15,VN,175,11719
2021-07-15,BG,13,255
2021-07-15,CZ,197,1643
2021-07-15,TN,4,16
2021-07-15,TH,176,7484
2021-07-15,US,21790,3995567
2021-07-15,AF,13,2113
2021-07-15,OM,17,283
2021-07-15,RU,139,8119
2021-07-15,FO,1,9
2021-07-15,KE,18,126
2021-07-15,AR,140,3509
2021-07-15,KG,3,11
2021-07-15,EE,1,10
2021-07-15,AU,44,1025
