date,country,unique IPs sending backscatter,total of IP packets
2021-07-22,TR,26,795
2021-07-22,SY,1,3
2021-07-22,TW,73,13223
2021-07-22,MK,2,8
2021-07-22,ID,647,27035
2021-07-22,MY,32,2052
2021-07-22,VE,26,2170
2021-07-22,PA,7,16
2021-07-22,NO,31,379
2021-07-22,PT,17,90
2021-07-22,KZ,11,37
2021-07-22,IR,127,8856
2021-07-22,MT,2,5
2021-07-22,RO,18,373
2021-07-22,LT,20,544
2021-07-22,IQ,17,792
2021-07-22,TH,133,1181
2021-07-22,HN,1,1
2021-07-22,CL,16,105
2021-07-22,CI,1,2
2021-07-22,CN,1449,94427
2021-07-22,BR,1300,38899
2021-07-22,MD,6,169
2021-07-22,PE,33,3733
2021-07-22,BJ,1,1
2021-07-22,IS,1,7
2021-07-22,KH,6,56
2021-07-22,IT,113,1370
2021-07-22,CO,28,11481
2021-07-22,ZW,3,14
2021-07-22,IE,4,9
2021-07-22,LY,1,13
2021-07-22,BG,8,141
2021-07-22,DO,47,17766
2021-07-22,FR,813,70606
2021-07-22,HR,5,17
2021-07-22,ZA,63,665
2021-07-22,YE,12,405
2021-07-22,PH,48,16494
2021-07-22,AD,1,198
2021-07-22,KE,14,54
2021-07-22,IN,1938,344432
2021-07-22,LU,80,2493
2021-07-22,NI,1,4
2021-07-22,EE,3,38
2021-07-22,DZ,4,6
2021-07-22,FI,45,847
2021-07-22,KW,1,1
2021-07-22,AI,11,56
2021-07-22,AE,18,93
2021-07-22,VN,133,15710
2021-07-22,NL,3433,81161
2021-07-22,AR,88,9490
2021-07-22,BT,1,5
2021-07-22,BW,1,1
2021-07-22,JO,2,4
2021-07-22,MM,1,2
2021-07-22,LV,7,52
2021-07-22,AL,3,56
2021-07-22,CY,34,674
2021-07-22,DK,42,971
2021-07-22,UG,1,1
2021-07-22,TT,3,6
2021-07-22,EG,27,595
2021-07-22,SG,490,31053
2021-07-22,AF,9,453
2021-07-22,IM,1,15544
2021-07-22,SE,162,4585
2021-07-22,GB,322,16024
2021-07-22,GT,5,256
2021-07-22,BY,5,942
2021-07-22,LA,2,14
2021-07-22,BO,2,2
2021-07-22,RS,5,28
2021-07-22,EC,6,61
2021-07-22,CH,25,423
2021-07-22,MN,1,3
2021-07-22,BA,1,2
2021-07-22,HU,8,235
2021-07-22,US,23814,3894496
2021-07-22,PK,121,5510
2021-07-22,AO,15,163
2021-07-22,CZ,163,1839
2021-07-22,BH,3,12
2021-07-22,NP,104,20920
2021-07-22,SO,1,2
2021-07-22,GR,11,261
2021-07-22,MA,3,12
2021-07-22,SK,32,6538
2021-07-22,CR,1,2
2021-07-22,ES,80,1150
2021-07-22,SA,8,8988
2021-07-22,RU,173,14776
2021-07-22,KR,94,3409
2021-07-22,QA,3,4
2021-07-22,MX,364,13545
2021-07-22,HK,210,30508
2021-07-22,UY,4,20
2021-07-22,LK,4,9
2021-07-22,CA,204,2239
2021-07-22,BS,1,6
2021-07-22,SC,6,784
2021-07-22,JM,1,2
2021-07-22,BD,69,4219
2021-07-22,BN,1,14
2021-07-22,JP,110,17672
2021-07-22,MZ,1,6
2021-07-22,AU,54,755
2021-07-22,UZ,2,4
2021-07-22,IL,43,9895
2021-07-22,ET,5,7
2021-07-22,UA,44,3174
2021-07-22,TZ,2,3
2021-07-22,TN,1,2
2021-07-22,OM,10,29
2021-07-22,DE,924,58699
2021-07-22,VG,133,6345
2021-07-22,KG,3,7
2021-07-22,EU,8,608
2021-07-22,LB,17,61
2021-07-22,AT,48,60791
2021-07-22,BE,12,256
2021-07-22,PR,1,8
2021-07-22,MU,3,20
2021-07-22,SI,3,28
2021-07-22,PS,2,42
2021-07-22,MO,1,66
2021-07-22,NG,7,486
2021-07-22,PL,50,1079
2021-07-22,NZ,8,28
