date,country,unique IPs sending backscatter,total of IP packets
2021-07-08,TZ,4,8
2021-07-08,RO,14,211
2021-07-08,CR,1,5
2021-07-08,EC,9,907
2021-07-08,RS,8,181
2021-07-08,TR,60,3152545
2021-07-08,ID,712,35630
2021-07-08,MD,4,31
2021-07-08,NO,36,1724
2021-07-08,PH,46,17390
2021-07-08,TG,1,2
2021-07-08,NL,2508,106971
2021-07-08,LI,1,1
2021-07-08,BY,3,3
2021-07-08,PL,45,878
2021-07-08,MK,4,11
2021-07-08,TT,4,25
2021-07-08,GE,2,43
2021-07-08,KR,61,3196
2021-07-08,EE,5,15
2021-07-08,CO,33,11139
2021-07-08,IS,2,3029
2021-07-08,FM,1,5
2021-07-08,JM,3,25
2021-07-08,FI,26,315
2021-07-08,VE,24,1591
2021-07-08,KN,1,2
2021-07-08,HN,1,2
2021-07-08,SG,442,25972
2021-07-08,AO,15,73
2021-07-08,PR,2,29
2021-07-08,LY,3,8
2021-07-08,ML,1,3
2021-07-08,US,22347,3876865
2021-07-08,DE,894,83425
2021-07-08,NI,1,3
2021-07-08,AM,1,47
2021-07-08,IR,146,1881
2021-07-08,PE,64,6264
2021-07-08,VG,127,5265
2021-07-08,UA,105,1675
2021-07-08,EG,32,560
2021-07-08,BE,11,63
2021-07-08,DO,3,11
2021-07-08,LV,4,16
2021-07-08,MA,3,6
2021-07-08,OM,10,84
2021-07-08,KZ,10,101
2021-07-08,IQ,20,845
2021-07-08,LK,6,16
2021-07-08,SA,11,207
2021-07-08,AR,127,4243
2021-07-08,JO,5,500
2021-07-08,GT,2,8
2021-07-08,UY,5,34
2021-07-08,SK,18,6197
2021-07-08,BD,110,6252
2021-07-08,NC,1,2
2021-07-08,DZ,10,24
2021-07-08,LT,6,58
2021-07-08,PS,2,4
2021-07-08,BN,1,21
2021-07-08,CZ,189,3028
2021-07-08,HR,5,14
2021-07-08,SC,5,182
2021-07-08,PK,94,2358
2021-07-08,ST,1,6
2021-07-08,MM,7,25
2021-07-08,CM,2,27
2021-07-08,FR,1098,59094
2021-07-08,EU,8,65
2021-07-08,CL,35,409
2021-07-08,GB,344,11501
2021-07-08,PT,70,242
2021-07-08,AU,59,298
2021-07-08,CA,121,1017
2021-07-08,MW,37,99
2021-07-08,MY,25,2259
2021-07-08,CD,1,1
2021-07-08,AF,15,2637
2021-07-08,AT,52,68488
2021-07-08,TW,73,19944
2021-07-08,TH,175,9651
2021-07-08,GR,7,119
2021-07-08,LA,1,2
2021-07-08,ZW,3,4
2021-07-08,KW,2,11
2021-07-08,NZ,3,4
2021-07-08,BT,1,1
2021-07-08,CN,1723,147484
2021-07-08,AI,9,101
2021-07-08,NP,81,19830
2021-07-08,GH,1,1
2021-07-08,CI,2,7
2021-07-08,IL,50,3053
2021-07-08,SR,1,2
2021-07-08,KE,13,26
2021-07-08,MZ,3,13
2021-07-08,MO,1,6
2021-07-08,ET,2,2
2021-07-08,BH,4,6
2021-07-08,NG,8,1478
2021-07-08,IE,6,617
2021-07-08,TN,2,2
2021-07-08,GY,2,3
2021-07-08,JP,68,10410
2021-07-08,HK,166,9171
2021-07-08,QA,1,19
2021-07-08,LU,60,1069
2021-07-08,HU,6,380
2021-07-08,SI,7,38
2021-07-08,BG,11,165
2021-07-08,IT,84,1008
2021-07-08,VN,110,1098
2021-07-08,NA,5,7
2021-07-08,KH,7,7449
2021-07-08,LB,19,111
2021-07-08,ES,77,1136
2021-07-08,SE,24,734
2021-07-08,BW,5,8
2021-07-08,MU,3,34
2021-07-08,RU,406,7524
2021-07-08,AE,120,1216
2021-07-08,ZA,70,5790
2021-07-08,CH,20,156
2021-07-08,ZM,3,9
2021-07-08,DK,17,171
2021-07-08,YE,16,237
2021-07-08,MX,397,34092
2021-07-08,PA,7,25
2021-07-08,BZ,2,16
2021-07-08,CY,30,315
2021-07-08,IN,1572,347641
2021-07-08,BR,3386,210888
2021-07-08,MT,2,3
2021-07-08,KG,4,23
2021-07-08,SY,1,46
