date,country,unique IPs sending backscatter,total of IP packets
2021-07-07,KH,7,45
2021-07-07,PS,4,21
2021-07-07,AL,3,36
2021-07-07,BR,2147,60654
2021-07-07,CI,1,1
2021-07-07,SA,9,29
2021-07-07,FI,39,575
2021-07-07,GD,1,7
2021-07-07,BS,1,6
2021-07-07,EC,6,1021
2021-07-07,UY,7,45
2021-07-07,OM,5,19
2021-07-07,SO,1,1
2021-07-07,HU,9,154
2021-07-07,IS,5,9
2021-07-07,NZ,11,14568
2021-07-07,MM,2,6
2021-07-07,LU,77,1255
2021-07-07,ET,1,2
2021-07-07,BD,140,12422
2021-07-07,AF,13,3122
2021-07-07,VE,30,2595
2021-07-07,DE,669,98538
2021-07-07,PT,22,81
2021-07-07,LB,21,211
2021-07-07,MX,527,32238
2021-07-07,BE,12,164
2021-07-07,CH,16,397
2021-07-07,KP,1,384
2021-07-07,IR,187,2823
2021-07-07,JO,2,256
2021-07-07,AT,39,66238
2021-07-07,TH,175,1805
2021-07-07,NG,6,1170
2021-07-07,GB,373,19555
2021-07-07,MZ,3,32
2021-07-07,CZ,169,3021
2021-07-07,MU,1,43
2021-07-07,RS,10,613
2021-07-07,AU,53,1133
2021-07-07,PE,49,6155
2021-07-07,SG,477,38866
2021-07-07,GH,3,4
2021-07-07,IL,49,3235
2021-07-07,MT,1,6
2021-07-07,TR,873,5602080
2021-07-07,KE,7,16
2021-07-07,VN,113,1639
2021-07-07,PL,29,4005
2021-07-07,IN,1606,315424
2021-07-07,TN,6,25
2021-07-07,SE,25,418
2021-07-07,AR,117,4031
2021-07-07,KR,54,4992
2021-07-07,FR,616,47328
2021-07-07,HN,3,3
2021-07-07,JP,79,10747
2021-07-07,GY,1,9
2021-07-07,GI,1,11
2021-07-07,LT,7,113
2021-07-07,BO,2,4
2021-07-07,HK,178,10543
2021-07-07,IT,77,992
2021-07-07,YE,15,243
2021-07-07,PY,374,9591
2021-07-07,BH,2,2
2021-07-07,GR,9,404
2021-07-07,AG,1,3
2021-07-07,AI,17,123
2021-07-07,PH,31,17631
2021-07-07,KW,2,7
2021-07-07,BG,14,138
2021-07-07,VC,1,3
2021-07-07,EE,2,9
2021-07-07,SC,5,32
2021-07-07,IQ,19,577
2021-07-07,SD,1,542
2021-07-07,AO,11,146
2021-07-07,ID,840,59696
2021-07-07,HR,4,4
2021-07-07,RU,163,22062
2021-07-07,SI,5,40
2021-07-07,EG,54,919
2021-07-07,SK,21,5721
2021-07-07,EU,4,70
2021-07-07,MA,4,11
2021-07-07,KG,4,14
2021-07-07,DZ,10,38
2021-07-07,RO,14,283
2021-07-07,US,22412,3888443
2021-07-07,CN,1321,161409
2021-07-07,UA,37,1989
2021-07-07,IE,3,16
2021-07-07,ES,64,1094
2021-07-07,BN,2,13
2021-07-07,DK,25,333
2021-07-07,BW,3,10
2021-07-07,UZ,1,1
2021-07-07,GT,4,25
2021-07-07,AE,71,877
2021-07-07,MY,25,2762
2021-07-07,JM,1,8
2021-07-07,KZ,9,194
2021-07-07,CV,1,2
2021-07-07,NP,85,6128
2021-07-07,PK,115,2672
2021-07-07,VG,127,5069
2021-07-07,NI,2,3
2021-07-07,ME,2,33
2021-07-07,CY,35,412
2021-07-07,LV,3,8
2021-07-07,NL,2462,77134
2021-07-07,TT,1,2
2021-07-07,BZ,3,5
2021-07-07,NO,41,1214
2021-07-07,ZA,35,341
2021-07-07,BA,1,4
2021-07-07,PA,39,737
2021-07-07,TW,66,13246
2021-07-07,BY,3,20406
2021-07-07,GE,1,1
2021-07-07,MK,4,14
2021-07-07,CO,25,9994
2021-07-07,QA,4,11
2021-07-07,CL,24,395
2021-07-07,CA,72,1083
2021-07-07,MD,5,22
2021-07-07,TZ,4,12
2021-07-07,LK,3,13
2021-07-07,TJ,1,7
