date,country,unique IPs sending backscatter,total of IP packets
2021-07-14,LV,9,217
2021-07-14,CA,191,1922
2021-07-14,JM,2,7
2021-07-14,PA,12,168
2021-07-14,ZW,1,1
2021-07-14,AM,1,8
2021-07-14,DK,26,187
2021-07-14,IQ,13,1741
2021-07-14,GR,7,43
2021-07-14,KW,2,18
2021-07-14,BH,3,10
2021-07-14,SC,15,230
2021-07-14,MY,31,2749
2021-07-14,BS,1,14
2021-07-14,MZ,2,6
2021-07-14,DO,2,19
2021-07-14,SG,495,28172
2021-07-14,KR,86,3388
2021-07-14,MU,4,10175
2021-07-14,AR,160,23207
2021-07-14,MN,1,1
2021-07-14,BO,3,4
2021-07-14,HU,11,3192
2021-07-14,EU,7,136
2021-07-14,CL,13,86
2021-07-14,ME,2,21
2021-07-14,AE,47,608
2021-07-14,CI,1,3
2021-07-14,IE,6,54
2021-07-14,LB,16,85
2021-07-14,VG,126,6216
2021-07-14,NI,1,1
2021-07-14,PS,1,8
2021-07-14,GE,3,5
2021-07-14,AF,15,3541
2021-07-14,BE,12,168
2021-07-14,PL,74,2322
2021-07-14,RU,189,5243
2021-07-14,GY,1,4
2021-07-14,SI,2,6
2021-07-14,IL,40,3031
2021-07-14,PE,27,2844
2021-07-14,MD,5,14
2021-07-14,MT,1,15
2021-07-14,GB,284,36115
2021-07-14,SK,22,6746
2021-07-14,LC,1,6
2021-07-14,JO,2,38
2021-07-14,MX,421,37689
2021-07-14,BY,1,4
2021-07-14,CZ,177,4528
2021-07-14,KG,5,24
2021-07-14,EC,16,377
2021-07-14,LK,3,7
2021-07-14,QA,3,21
2021-07-14,CO,35,12556
2021-07-14,HK,198,10033
2021-07-14,CV,1,3
2021-07-14,TW,93,14096
2021-07-14,BR,4141,280907
2021-07-14,IR,124,1777
2021-07-14,IN,1877,322591
2021-07-14,PT,16,77
2021-07-14,JP,108,14236
2021-07-14,DE,682,81618
2021-07-14,SA,9,8660
2021-07-14,ID,790,77798
2021-07-14,SE,26,618
2021-07-14,DZ,10,22
2021-07-14,CH,23,594
2021-07-14,LU,53,929
2021-07-14,KE,12,67
2021-07-14,BN,1,16
2021-07-14,NP,107,24973
2021-07-14,CN,1367,161749
2021-07-14,NA,1,1
2021-07-14,NG,3,829
2021-07-14,AU,39,1310
2021-07-14,MK,3,10
2021-07-14,BA,2,10
2021-07-14,HN,2,3
2021-07-14,MO,1,75
2021-07-14,BG,11,593
2021-07-14,NL,2985,58712
2021-07-14,BB,1,10
2021-07-14,KH,9,66
2021-07-14,AT,52,72636
2021-07-14,LT,12,232
2021-07-14,ET,4,31
2021-07-14,TZ,1,2
2021-07-14,ZA,88,6641
2021-07-14,PH,40,17778
2021-07-14,GT,1,7
2021-07-14,ES,51,833
2021-07-14,BD,103,6270
2021-07-14,HR,2,11
2021-07-14,IM,1,16222
2021-07-14,VN,170,38138
2021-07-14,AI,20,370
2021-07-14,RS,6,41
2021-07-14,TH,135,4097
2021-07-14,NZ,9,28
2021-07-14,FR,783,61161
2021-07-14,TR,44,9317
2021-07-14,OM,3,7
2021-07-14,CY,28,398
2021-07-14,KZ,12,52
2021-07-14,EE,1,1
2021-07-14,FI,39,427
2021-07-14,UA,46,1125
2021-07-14,IT,236,2816
2021-07-14,AO,7,51
2021-07-14,VE,25,1750
2021-07-14,NO,30,548
2021-07-14,US,21436,4032009
2021-07-14,AL,1,7
2021-07-14,RO,11,347
2021-07-14,TT,1,55
2021-07-14,BW,2,14
2021-07-14,PK,128,4212
2021-07-14,EG,33,32573
2021-07-14,SO,1,1
2021-07-14,ZM,1,2
2021-07-14,YE,10,161
2021-07-14,TJ,1,2
2021-07-14,TN,2,21
2021-07-14,MM,5,36
