date,country,unique IPs sending backscatter,total of IP packets
2021-07-27,ZA,37,175
2021-07-27,SI,4,69
2021-07-27,SC,16,143
2021-07-27,US,24951,5819404
2021-07-27,SK,31,6845
2021-07-27,GT,1,5
2021-07-27,BS,1,7
2021-07-27,VG,127,6770
2021-07-27,SE,36,1279
2021-07-27,MY,20,831
2021-07-27,SO,1,2
2021-07-27,BG,12,270
2021-07-27,DZ,6,19
2021-07-27,IR,109,1359
2021-07-27,VE,23,1404
2021-07-27,PS,1,239
2021-07-27,RS,6,35
2021-07-27,AT,47,72535
2021-07-27,CA,110,1537
2021-07-27,SG,514,38028
2021-07-27,ID,1152,39395
2021-07-27,BZ,1,5
2021-07-27,BH,4,8
2021-07-27,UA,38,1055
2021-07-27,TJ,1,8
2021-07-27,TT,1,8
2021-07-27,PH,39,17317
2021-07-27,VN,75,59381
2021-07-27,CL,55,440
2021-07-27,QA,7,364
2021-07-27,KG,4,25
2021-07-27,IT,85,3290
2021-07-27,AL,1,55
2021-07-27,LK,8,282
2021-07-27,DE,769,66072
2021-07-27,ES,91,1455
2021-07-27,BY,3,97
2021-07-27,FR,622,30894
2021-07-27,LU,85,2965
2021-07-27,IE,2,107
2021-07-27,UZ,1,2
2021-07-27,IQ,17,886
2021-07-27,KW,4,36
2021-07-27,AO,15,183
2021-07-27,DK,28,529
2021-07-27,AU,52,7126
2021-07-27,MM,1,3
2021-07-27,PL,32,2182
2021-07-27,VC,1,29
2021-07-27,LS,1,2
2021-07-27,BN,1,15
2021-07-27,NO,32,534
2021-07-27,ET,7,20
2021-07-27,JO,1,1
2021-07-27,MK,5,16
2021-07-27,NA,3,14
2021-07-27,CI,1,30
2021-07-27,BR,1211,36336
2021-07-27,GR,8,24
2021-07-27,PT,28,121848
2021-07-27,PE,32,3443
2021-07-27,NI,1,4
2021-07-27,CH,20,3710
2021-07-27,GB,316,13647
2021-07-27,MU,3,49
2021-07-27,KH,5,31
2021-07-27,NP,123,14294
2021-07-27,IL,39,2702
2021-07-27,TZ,3,6
2021-07-27,HR,3,17
2021-07-27,RU,160,8112
2021-07-27,BW,3,14
2021-07-27,CD,2,11
2021-07-27,AF,11,1481
2021-07-27,BD,131,4580
2021-07-27,MX,466,33753
2021-07-27,ZW,1,20
2021-07-27,CN,1448,122533
2021-07-27,AI,8,57
2021-07-27,YE,14,1236
2021-07-27,EG,52,787
2021-07-27,MO,1,63
2021-07-27,HK,212,11336
2021-07-27,HU,13,168
2021-07-27,TW,68,13199
2021-07-27,ME,1,2
2021-07-27,TH,112,12247
2021-07-27,AR,112,4689
2021-07-27,LT,9,293
2021-07-27,KE,5,7
2021-07-27,BB,1,3
2021-07-27,GY,1,1
2021-07-27,TG,2,19077
2021-07-27,LB,15,42
2021-07-27,MV,2,5
2021-07-27,TR,35,14323
2021-07-27,JP,102,29012
2021-07-27,AD,1,833
2021-07-27,AM,2,10
2021-07-27,MZ,7,26
2021-07-27,FI,28,516
2021-07-27,UG,2,3
2021-07-27,SA,11,293
2021-07-27,NG,11,1202
2021-07-27,CO,26,11444
2021-07-27,PY,3,18
2021-07-27,RO,18,733
2021-07-27,MD,4,579
2021-07-27,MA,2,24
2021-07-27,EC,5,38
2021-07-27,AE,79,2185
2021-07-27,BO,2,36
2021-07-27,GE,4,22
2021-07-27,NZ,8,41
2021-07-27,BA,1,1
2021-07-27,OM,7,475
2021-07-27,TN,3,3
2021-07-27,MG,1,16
2021-07-27,HN,1,1
2021-07-27,CR,1,3
2021-07-27,NL,3150,114944
2021-07-27,LV,3,81
2021-07-27,KZ,10,16
2021-07-27,EE,2,82
2021-07-27,PR,1,96
2021-07-27,DO,64,19582
2021-07-27,BI,1,2
2021-07-27,IN,2319,346243
2021-07-27,UY,2,20
2021-07-27,GH,2,21
2021-07-27,KR,82,4152
2021-07-27,PK,137,3560
2021-07-27,EU,13,211
2021-07-27,CY,34,466
2021-07-27,BE,116,6798
2021-07-27,JM,3,505
2021-07-27,CZ,182,2341
2021-07-27,PA,4,17
