date,country,unique IPs sending backscatter,total of IP packets
2021-07-28,CA,127,1893
2021-07-28,EE,2,11
2021-07-28,AM,1,4
2021-07-28,PY,2,6
2021-07-28,ET,3,18
2021-07-28,MD,13,604
2021-07-28,IE,3,75
2021-07-28,HK,182,11714
2021-07-28,PR,2,13
2021-07-28,EC,9,366
2021-07-28,BW,1,2
2021-07-28,IT,95,1760
2021-07-28,LU,51,2169
2021-07-28,KW,3,61
2021-07-28,US,24251,5451812
2021-07-28,MK,3,7
2021-07-28,GB,357,13601
2021-07-28,TZ,3,10
2021-07-28,AF,12,3566
2021-07-28,BS,1,10
2021-07-28,YE,12,478
2021-07-28,FR,622,37441
2021-07-28,LC,1,55
2021-07-28,OM,11,134
2021-07-28,MY,27,1088
2021-07-28,BY,4,16152
2021-07-28,TH,99,18941
2021-07-28,JO,1,5
2021-07-28,AT,36,123398
2021-07-28,BZ,1,4430
2021-07-28,LK,4,17
2021-07-28,MZ,3,97
2021-07-28,TT,2,4
2021-07-28,SI,4,31
2021-07-28,SG,540,38867
2021-07-28,QA,2,16
2021-07-28,NL,3148,102194
2021-07-28,UZ,1,2
2021-07-28,AD,1,681
2021-07-28,CH,23,540
2021-07-28,CN,1404,92131
2021-07-28,CZ,194,1905
2021-07-28,CV,1,3
2021-07-28,DO,125,19163
2021-07-28,SA,17,235
2021-07-28,MM,2,61
2021-07-28,GR,10,20
2021-07-28,BN,1,11
2021-07-28,MG,1,10
2021-07-28,PK,108,3408
2021-07-28,KZ,13,33
2021-07-28,SE,25,995
2021-07-28,UY,3,16
2021-07-28,ES,75,1202
2021-07-28,PH,40,17052
2021-07-28,KG,4,21
2021-07-28,AR,164,3006
2021-07-28,SK,24,6395
2021-07-28,JM,3,30
2021-07-28,BD,118,4398
2021-07-28,MT,1,1
2021-07-28,CL,29,153
2021-07-28,DE,728,63605
2021-07-28,IL,29,3465
2021-07-28,RU,176,43446
2021-07-28,DK,25,417
2021-07-28,ZA,50,423
2021-07-28,HU,12,51
2021-07-28,PE,25,2957
2021-07-28,AI,17,230
2021-07-28,LT,9,105
2021-07-28,PL,48,1402
2021-07-28,LV,6,76
2021-07-28,LB,14,282
2021-07-28,AE,55,1247
2021-07-28,BF,1,2
2021-07-28,ID,887,55662
2021-07-28,TW,88,13402
2021-07-28,VN,75,17844
2021-07-28,CI,1,2
2021-07-28,CR,1,3
2021-07-28,BE,518,8904
2021-07-28,IM,1,12749
2021-07-28,CO,23,11165
2021-07-28,MU,5,58
2021-07-28,PS,2,63
2021-07-28,AO,14,107
2021-07-28,VE,24,1190
2021-07-28,NG,3,864
2021-07-28,NA,3,8
2021-07-28,AL,1,33
2021-07-28,IR,110,1648
2021-07-28,GE,5,84
2021-07-28,VG,123,5775
2021-07-28,IN,1947,312231
2021-07-28,NZ,3,10
2021-07-28,MA,4,26
2021-07-28,CY,28,332
2021-07-28,NP,88,17905
2021-07-28,KE,9,30
2021-07-28,NI,2,4
2021-07-28,PT,21,76156
2021-07-28,MX,391,20617
2021-07-28,BQ,1,2
2021-07-28,LA,3,29
2021-07-28,BA,2,35
2021-07-28,UA,37,1808
2021-07-28,DZ,4,12
2021-07-28,NO,25,427
2021-07-28,TN,1,8
2021-07-28,PA,5,19
2021-07-28,JP,99,18017
2021-07-28,EG,33,735
2021-07-28,EU,10,195
2021-07-28,HN,4,6
2021-07-28,TR,42,973
2021-07-28,BR,1429,36562
2021-07-28,IS,1,6
2021-07-28,FI,44,336
2021-07-28,TJ,1,7
2021-07-28,RS,8,47
2021-07-28,BG,11,158
2021-07-28,IQ,16,1286
2021-07-28,KH,5,44
2021-07-28,RO,12,1010
2021-07-28,GT,2,9
2021-07-28,MO,1,39
2021-07-28,KR,76,3475
2021-07-28,AU,60,640
2021-07-28,SC,23,453
