date,country,unique IPs sending backscatter,total of IP packets
2021-07-17,TG,2,2
2021-07-17,EU,7,127
2021-07-17,GH,4,14
2021-07-17,PS,3,19
2021-07-17,BB,1,2
2021-07-17,SA,15,118
2021-07-17,BJ,1,1
2021-07-17,HR,4,9
2021-07-17,NP,118,14007
2021-07-17,HU,18,1429
2021-07-17,AE,44,571
2021-07-17,IS,1,3
2021-07-17,MM,4,23
2021-07-17,PL,29,1607
2021-07-17,TW,83,13394
2021-07-17,NG,6,659
2021-07-17,OM,5,46
2021-07-17,LC,1,2
2021-07-17,DO,68,23583
2021-07-17,UZ,1,1
2021-07-17,ES,55,895
2021-07-17,GB,305,14009
2021-07-17,CA,180,1025
2021-07-17,IT,62,625
2021-07-17,AF,10,1771
2021-07-17,LK,7,35
2021-07-17,RU,161,29826
2021-07-17,BY,2,2
2021-07-17,BS,1,8
2021-07-17,IR,112,1162
2021-07-17,CL,14,144
2021-07-17,RE,1,1
2021-07-17,GE,1,5
2021-07-17,BR,3993,382751
2021-07-17,PT,26,147
2021-07-17,AO,11,148
2021-07-17,BH,3,12
2021-07-17,BE,7,104
2021-07-17,QA,3,37
2021-07-17,TZ,3,35
2021-07-17,ZW,3,38
2021-07-17,GR,10,60
2021-07-17,IE,2,14
2021-07-17,DE,687,56309
2021-07-17,VE,28,786
2021-07-17,LU,74,1718
2021-07-17,IQ,16,1154
2021-07-17,PF,1,1
2021-07-17,JP,101,10765
2021-07-17,SR,4,33
2021-07-17,LA,1,3
2021-07-17,DK,22,261
2021-07-17,RO,21,357
2021-07-17,UA,37,817
2021-07-17,AI,18,73
2021-07-17,SX,1,2
2021-07-17,FI,37,614
2021-07-17,AZ,3,19
2021-07-17,RS,19,95
2021-07-17,CN,1310,139380
2021-07-17,MO,2,89
2021-07-17,MZ,4,27
2021-07-17,HN,1,1
2021-07-17,BD,145,5454
2021-07-17,US,22669,4015161
2021-07-17,CR,1,6
2021-07-17,BN,1,5
2021-07-17,MD,7,115
2021-07-17,EC,15,640
2021-07-17,KG,2,8
2021-07-17,TH,168,3239
2021-07-17,BO,1,1
2021-07-17,TN,7,33
2021-07-17,ID,848,53362
2021-07-17,MU,4,30
2021-07-17,PY,1,8
2021-07-17,KR,74,5737
2021-07-17,CZ,145,1740
2021-07-17,LY,1,3
2021-07-17,CH,26,1847
2021-07-17,NA,1,50
2021-07-17,ET,7,17
2021-07-17,CO,39,11301
2021-07-17,FR,798,102827
2021-07-17,KZ,7,9
2021-07-17,ZA,43,247
2021-07-17,AU,67,448
2021-07-17,AR,134,3221
2021-07-17,AL,1,9
2021-07-17,SO,1,4
2021-07-17,BA,2,6
2021-07-17,EE,1,10
2021-07-17,MT,2,9
2021-07-17,ME,1,3
2021-07-17,YE,13,212
2021-07-17,EG,27,9159
2021-07-17,LV,8,82
2021-07-17,TT,5,65
2021-07-17,TR,38,1062
2021-07-17,SE,27,742
2021-07-17,BW,3,9
2021-07-17,NZ,5,12
2021-07-17,UY,5,25
2021-07-17,VN,92,3001
2021-07-17,PE,22,2630
2021-07-17,HK,180,7924
2021-07-17,MA,5,37
2021-07-17,JM,3,8
2021-07-17,PH,41,16436
2021-07-17,MX,467,53849
2021-07-17,MK,6,22
2021-07-17,SK,40,8860
2021-07-17,LI,1,1
2021-07-17,BZ,3,303
2021-07-17,KW,5,194
2021-07-17,KE,14,89
2021-07-17,AM,1,8
2021-07-17,LT,10,197
2021-07-17,PK,176,3607
2021-07-17,LB,14,118
2021-07-17,SG,493,38373
2021-07-17,NO,33,1268
2021-07-17,VG,125,4844
2021-07-17,IL,47,3094
2021-07-17,MY,31,1822
2021-07-17,KH,10,55
2021-07-17,GT,2,7
2021-07-17,SI,1,1
2021-07-17,PA,7,27
2021-07-17,SD,1,2
2021-07-17,NL,2519,69989
2021-07-17,IN,2162,296073
2021-07-17,JO,8,64
2021-07-17,PW,1,9
2021-07-17,CY,21,500
2021-07-17,MC,1,1
2021-07-17,SC,11,388
2021-07-17,BG,15,485
2021-07-17,UG,1,5
2021-07-17,RW,3,9
2021-07-17,DZ,8,41
2021-07-17,AT,27,58625
